Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,1,1,19,,,,
2,up,Kenya Grace,Strangers,2,1,19,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,74,,,,
4,up,Switch Disco,REACT,6,2,42,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada (Extended),3,3,5,,,,
6,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,1,177,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,203,,,,
8,-,BEAUZ & Neptunica,Wish I Didn't Love You (feat. Maike),-,8,1,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),96,6,6,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,10,3,23,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,11,110,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,3,158,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),98,5,164,,,,
14,up,"Calvin Harris, Sam Smith",Promises,43,6,185,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),19,1,206,,,,
16,-,ZERB,Mwaki,-,2,6,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),78,6,196,,,,
18,up,Jonas Blue,Mama (feat. William Singe),28,6,159,,,,
19,up,Mr. President,Coco Jamboo,37,6,149,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,216,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),51,1,206,,,,
22,-,Alok & Bebe Rexha,Deep In Your Love,-,22,1,,,,
23,-,Sarah Vaughan,Tea for Two (Chris Shaw Remix),-,23,1,,,,
24,up,"Alan Walker, JVKE & YUQI",Fire!,32,7,5,,,,
25,down,Loud Luxury,Body (feat. brando),13,5,158,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,170,,,,
27,down,Tove Lo,2 Die 4,4,3,26,,,,
28,-,Raquel Rodriguez,We Go Together (Joey Negro Club Mix),-,28,1,,,,
29,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,38,,,,
30,-,Soulsearcher,Can't Get Enough (Radio Edit),-,23,3,,,,
31,up,Avicii,Wake Me Up,45,23,34,,,,
32,up,Eliza Rose & Calvin Harris,Body Moving,38,24,9,,,,
33,up,Jazzy,Giving Me,56,16,29,,,,
34,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,25,,,,
35,down,Dillistone,Haunted,16,1,84,,,,
36,-,John Mayer,No Such Thing,-,36,2,,,,
37,-,Revival & Imaani,Best of My Love (Extended),-,6,4,,,,
38,down,Alesso & Zara Larsson,Words,33,2,86,,,,
39,up,David Guetta & Sia,Flames,40,7,198,,,,
40,-,Carol Williams,Love Is You,-,22,3,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,5,176,,,,
42,up,Calvin Harris,My Way,53,19,30,,,,
43,down,Culture Beat,Mr. Vain (Original Radio Edit),27,8,184,,,,
44,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],23,23,25,,,,
45,down,Emma Bunton,What Took You So Long,24,2,191,,,,
46,-,S3RL,Beat All the Odds (feat. Kitty & Lovely),-,35,1,,,,
47,up,Sister Sledge,We Are Family (Single Version),55,3,88,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,3,203,,,,
49,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,14,,,,
50,-,twenty one pilots,Stressed Out,-,40,8,,,,
51,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),61,11,57,,,,
52,down,Topic,Breaking Me (feat. A7S),11,1,196,94,2020-03-01,8,2020-08-16
53,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,36,7,,,,
54,-,Darren Styles,Switch (Extended Mix),-,6,61,,,,
55,-,KWS,Please Don't Go,-,16,114,,,,
56,-,Nadia Gattas & Michael Rune,Forever,-,46,6,,,,
57,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,4,12,,,,
58,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,27,,,,
59,-,Culture Beat,Mr. Vain,-,24,13,,,,
60,-,Avicii,Addicted To You (Avicii By Avicii),-,51,2,,,,
61,up,Issey Cross,Bittersweet Goodbye,68,10,22,,,,
62,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,29,3,,,,
63,-,venbee & Goddard,messy in heaven,-,2,42,,,,
64,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,85,,,,
65,up,TAI & le Shuuk,Unicorn,90,31,20,,,,
66,-,Technikore,Please Be Good,-,12,34,,,,
67,up,KiranPick,Pink (Trustfall) [KiranPick Edit],92,38,34,,,,
68,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),84,4,80,,,,
69,up,Martin Garrix & Lloyiso,Real Love,74,45,12,,,,
70,-,NEIKED,Sexual (feat. Dyo),-,7,85,,,,
71,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,59,5,,,,
72,down,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],42,18,41,,,,
73,down,LF SYSTEM,Afraid To Feel,46,2,79,,,,
74,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],70,10,95,,,,
75,-,Zedd,Clarity (feat. Foxes),-,47,14,,,,
76,-,Whitney Houston,I'm Every Woman,-,6,137,,,,
77,-,Lasgo,Something,-,14,17,,,,
78,up,Felix Jaehn & Jonas Blue,Past Life,100,78,2,,,,
79,down,Undercover,Baker Street (Extended Mix),41,27,34,,,,
80,-,Regard & Raye,Secrets,-,1,101,84,2020-06-14,62,2020-06-28
81,-,Bomfunk MC's,Freestyler,-,31,21,,,,
82,-,James Hype & Major Lazer,Number 1,-,82,1,,,,
83,-,Switch Disco,VACANCY,-,52,1,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,69,21,63,,,,
85,-,French Sisters & ItaloBrothers,ABC,-,85,1,,,,
86,-,James Hype,No Drama (feat. Craig David),-,18,46,,,,
87,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,24,,,,
88,-,Joey Negro,It's More Fun to Compute (Extended Mix),-,23,8,,,,
89,-,Regard,Ride It,-,1,159,57,2019-10-06,13,2019-11-10
90,-,Calvin Harris,Summer,-,2,52,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,6,,,,
92,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,44,4,,,,
93,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,87,1,,,,
94,down,U2 vs. Tiësto,Pride (In the Name of Love),26,3,29,,,,
95,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,56,5,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,139,,,,
97,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,61,,,,
98,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,33,,,,
99,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,15,,,,
100,-,Santamaria,Boogie Woogie (The Song),-,49,15,,,,
