Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,36,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,58,,,,
3,up,Medina,Kun for Mig (feat. Burhan G),69,1,15,,,,
4,down,220 KID & GRACEY,Don’t Need Love,2,2,29,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,59,,,,
6,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,10,,,,
7,up,Regard & Raye,Secrets,25,1,34,84,2020-06-14,62,2020-06-28
8,-,"Earth, Wind & Fire",September (Eric Kupper Radio Mix),-,8,3,,,,
9,-,Jamiroquai,Virtual Insanity,-,7,43,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),79,1,58,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,59,40,2019-10-06,40,2019-10-06
12,up,Shane Codd,Get Out My Head,13,5,5,,,,
13,up,Loud Luxury,Body (feat. brando),58,5,5,,,,
14,up,Scooter,Fck 2020,23,12,6,,,,
15,up,Darren Styles,Switch (Extended Mix),29,6,11,,,,
16,down,David Guetta & Sia,Let's Love,7,3,15,84,2020-11-22,81,2020-11-29
17,up,Ekkah,Wendy's Yard,39,17,2,,,,
18,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady,-,18,1,,,,
19,up,Snap!,Rhythm Is a Dancer,31,12,29,,,,
20,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],41,10,18,,,,
21,up,David Guetta & Sia,Flames,40,7,49,,,,
22,up,Marshmello,Silence (feat. Khalid),33,2,37,,,,
23,down,Jax Jones & Au/Ra,i miss u,16,5,9,,,,
24,up,CAPYAC,Dirty,32,18,2,,,,
25,up,David Guetta & Sia,Flames (Extended),51,8,43,,,,
26,up,Marshmello & Bastille,Happier,53,5,54,74,2019-10-06,74,2019-10-06
27,down,Eric Prydz,Call on Me (Radio Mix),15,2,45,,,,
28,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,42,,,,
29,down,Ed Sheeran,Shape of You (NOTD Remix),8,3,41,,,,
30,up,Regard,Ride It,64,1,55,57,2019-10-06,13,2019-11-10
31,-,James Hype,No Drama (feat. Craig David),-,18,12,,,,
32,-,John Paul Young,Love Is In the Air,-,5,45,,,,
33,up,Joel Corry,Lonely,44,1,47,,,,
34,-,Charlie Puth,Attention (Acoustic),-,5,38,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,59,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,6,17,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,6,55,,,,
38,up,Sam Feldt,Post Malone (feat. RANI) [VIZE Remix],57,4,6,,,,
39,-,Majestic,Me & U (feat. Kelsey),-,39,1,,,,
40,down,Charlie Puth,How Long (Remix) [feat. French Montana],19,2,57,,,,
41,-,Mr. President,Coco Jamboo,-,6,18,,,,
42,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,31,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,7,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),35,6,59,,,,
45,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,7,22,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,4,15,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,68,3,58,,,,
48,up,Undercover,Baker Street,83,14,9,,,,
49,up,The Beloved,Sweet Harmony,90,4,49,,,,
50,-,Lasgo,Something,-,14,3,,,,
51,-,Gala,Freed from Desire (Edit Mhz),-,38,5,,,,
52,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,1,,,,
53,down,Basshunter,Jingle Bells,18,16,6,,,,
54,down,Stereo MC's,Step It Up,3,3,57,,,,
55,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],43,3,55,,,,
56,down,Eric Prydz,Pjanoo (Radio Edit),38,17,5,,,,
57,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,4,,,,
58,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,56,3,,,,
59,down,Culture Beat,Mr. Vain (Original Radio Edit),45,8,40,,,,
60,-,All Saints,Pure Shores,-,4,32,,,,
61,down,Avicii,Levels (Radio Edit),14,5,16,,,,
62,down,Jonas Blue,Mama (feat. William Singe),50,6,59,,,,
63,-,Loreen,Euphoria,-,17,4,,,,
64,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),81,4,22,,,,
65,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,21,8,,,,
66,-,LittGloss,The Feeling,-,20,20,,,,
67,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,48,2,,,,
68,-,Soulsearcher,Can't Get Enough,-,68,1,,,,
69,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),73,11,3,,,,
70,-,NEIKED,Sexual (feat. Dyo),-,7,24,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,5,,,,
72,down,Kajagoogoo,Too Shy,48,2,23,,,,
73,-,StadiumX & Syskey,Deeper (Club Mix),-,73,1,,,,
74,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,73,1,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,9,,,,
76,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,12,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,2,58,,,,
78,-,ATB,9 P.M. (Till I Come),-,21,7,,,,
79,-,Iio,Rapture (feat. Nadia Ali),-,79,1,,,,
80,-,The Real Booty Babes,Played-a-Live (Club Mix),-,57,1,,,,
81,-,Rob & Chris,Superheld (House of House Extended Mix),-,81,1,,,,
82,up,FeedsoN,That Wild,86,55,2,,,,
83,-,アヴィーチー,Hey Brother,-,15,9,,,,
84,-,Whigfield,Saturday Night (Radio Mix),-,20,20,,,,
85,down,Inner City,Big Fun,78,41,16,,,,
86,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,26,3,,,,
87,-,Gareth Emery,Concrete Angel (Radio Edit),-,87,1,,,,
88,up,PS1,Fake Friends (feat. Alex Hosking),95,21,24,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,34,5,55,,,,
90,-,Pulsedriver,The Whistle Song (Solar Patrol Remix),-,66,2,,,,
91,-,Marshmello,Alone,-,13,1,,,,
92,up,Jason Derulo,Take You Dancing (R3HAB Remix),100,39,3,,,,
93,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],11,11,2,,,,
94,down,Bomfunk MC's,Freestyler,55,31,10,,,,
95,-,Tvilling,Dum Dum Dum,-,12,7,,,,
96,down,LittGloss & Luca Stereo,Nice to Know Ya,28,28,6,,,,
97,-,KSHMR & Hard Lights,Over and Out (feat. Charlott Boss),-,17,2,,,,
98,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,87,1,,,,
99,-,Disciples,I Got You,-,21,9,,,,
100,-,R3HAB,All Comes Back To You,-,100,1,,,,
