Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,2,1,21,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,49,,,,
4,up,Alesso & Zara Larsson,Words,4,2,28,,,,
5,up,venbee & Goddard,messy in heaven,8,2,5,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,161,,,,
7,up,Medina,Kun for Mig (feat. Burhan G),9,1,102,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,4,14,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,7,6,7,,,,
10,up,LF SYSTEM,Afraid To Feel,10,2,24,,,,
11,up,R3HAB & Lukas Graham,Most People,13,4,53,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,159,40,2019-10-06,40,2019-10-06
13,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,38,,,,
14,up,"Calvin Harris, Sam Smith",Promises,43,6,131,,,,
15,up,Dillistone,Haunted,26,1,30,,,,
16,up,Loud Luxury,Body (feat. brando),31,5,100,,,,
17,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,1,125,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,3,157,,,,
19,up,Regard,Ride It,49,1,138,57,2019-10-06,13,2019-11-10
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),23,5,109,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,3,104,,,,
22,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,21,,,,
23,up,Imanbek & BYOR,Belly Dancer,28,6,29,,,,
24,down,Mr. President,Coco Jamboo,20,6,95,,,,
25,-,Daft Punk,Around the World (Radio Edit),-,4,10,,,,
26,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,25,2,33,,,,
27,up,Purple Disco Machine & Sophie and the Giants,In The Dark,78,1,44,,,,
28,-,Joel Corry,Lonely,-,1,99,,,,
29,up,Loud Luxury,Body (feat. Brando) [Extended Mix],30,24,7,,,,
30,-,David Guetta & Sia,Flames (Extended),-,8,68,,,,
31,-,Years & Years,King,-,27,20,,,,
32,up,David Guetta & Sia,Flames,68,7,146,,,,
33,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],61,3,141,,,,
34,up,David Guetta,Flames (feat. Sia),39,6,32,,,,
35,-,Lasgo,Something,-,14,10,,,,
36,down,Diplo & Miguel,Don’t Forget My Love (Extended Mix),29,16,7,,,,
37,-,Tvilling,Dum Dum Dum,-,12,16,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,21,,,,
39,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],47,11,19,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,8,55,,,,
41,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,7,,,,
42,down,Stereo MC's,Step It Up,19,3,117,,,,
43,up,Snap!,Rhythm Is a Dancer,66,12,116,,,,
44,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,53,,,,
45,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),95,9,40,,,,
46,up,Lewis Thompson,Enchanté (feat. Clementine Douglas),63,46,2,,,,
47,down,Disclosure & RAYE,Waterfall,18,16,9,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),41,1,150,,,,
49,up,Neelix,Bang Bang,56,32,13,,,,
50,down,Diplo & Miguel,Don’t Forget My Love,40,3,41,,,,
51,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,41,,,,
52,-,Regard & Raye,Secrets,-,1,91,84,2020-06-14,62,2020-06-28
53,-,Topic,Breaking Me (feat. A7S),-,1,138,94,2020-03-01,8,2020-08-16
54,down,アヴィーチー,Wake Me Up,27,5,57,,,,
55,down,Belters Only,Make Me Feel Good (feat. Jazzy),48,12,27,,,,
56,down,Sister Sledge,We Are Family (Single Version),33,3,63,,,,
57,down,Lost Frequencies,Are You with Me (Deluxe Mix),50,3,30,,,,
58,down,Culture Beat,Mr. Vain (Original Radio Edit),44,8,133,,,,
59,down,Charlie Puth,Attention (Remix) [feat. Kyle],38,16,21,,,,
60,-,Avicii,Silhouettes,-,50,7,,,,
61,-,Undercover,Baker Street,-,14,60,,,,
62,-,Bomfunk MC's,Freestyler,-,31,17,,,,
63,-,Avicii,Levels (Radio Edit),-,5,91,,,,
64,-,Lasgo,Cry,-,52,6,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],84,4,12,,,,
66,-,Corona,The Rhythm Of The Night,-,38,3,,,,
67,-,DJ Mikesh,My Style (MaLu Project Edit),-,67,1,,,,
68,-,Kim Kaey & Tvilling,Thinking About You,-,45,4,,,,
69,-,Krewella,Alive,-,69,4,,,,
70,-,Ranji,Lights On,-,15,5,,,,
71,-,PornoPer,Monstersangen,-,54,4,,,,
72,-,89ers,Just a Prank!,-,8,2,,,,
73,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,73,1,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,6,108,,,,
75,-,Stu Allan,Music's Got Me (Epidemik Vocal Mix),-,75,1,,,,
76,-,Fun Fun,Color My Love,-,23,3,,,,
77,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,58,6,,,,
78,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,6,15,,,,
79,-,Tune Up! & ItaloBrothers,Colours of the Rainbow (Original Mix),-,79,1,,,,
80,-,Diskothek & DJ Combo,We Don't Care (feat. Donnie Ozone),-,66,2,,,,
81,-,Sash!,Ecuador (Radio Edit),-,81,1,,,,
82,-,The Beloved,Sweet Harmony,-,4,128,,,,
83,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,20,,,,
84,-,Fragma,Toca's Miracle (Radio Edit),-,31,2,,,,
85,-,Scooter,F**k the Millennium (Remastered),-,85,1,,,,
86,-,Aligator & Decaville,Put Your Lights Up (Radio Edit),-,86,1,,,,
87,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,11,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,28,,,,
89,down,Break Machine,Break Your Body Down (Original Version 1984),72,37,13,,,,
90,-,HVME,Goosebumps,-,11,41,85,2021-01-10,69,2021-01-17
91,-,Sivas,Høj På Livet,-,57,7,,,,
92,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,21,24,,,,
93,-,Sigala,Melody,-,6,37,,,,
94,-,Lesi Ortestral,Vadoka Bayan (Vodka Fisa) [Radio Edit],-,88,1,,,,
95,down,KWS,Please Don't Go,81,16,78,,,,
96,-,John Paul Young,Love Is In the Air,-,5,105,,,,
97,-,The Weather Girls,It's Raining Men,-,28,20,,,,
98,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,66,,,,
99,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,18,,,,
100,-,Nonni,Next Level,-,100,1,,,,
