Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
2,up,Calvin Harris,Summer,15,2,38,,,,
3,up,Calvin Harris,Stay With Me,39,1,54,,,,
4,up,All Saints,Pure Shores,43,4,120,,,,
5,up,Tove Lo,Borderline,7,1,24,,,,
6,down,The Blessed Madonna,Shades Of Love (feat. The Joy),3,2,22,,,,
7,down,Switch Disco,REACT,6,2,17,,,,
8,-,One t,The Magic Key,-,3,3,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),21,1,182,,,,
10,up,LF SYSTEM,Afraid To Feel,13,2,57,,,,
11,up,Alesso & Zara Larsson,Words,12,2,61,,,,
12,down,Dillistone,Lost,8,6,4,,,,
13,-,Stereo MC's,Step It Up,-,3,136,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,194,,,,
15,down,In-Grid,Tu es Foutu (Radio Edit),1,1,27,,,,
16,-,Jax Jones & Fireboy DML,Me and My Guitar,-,2,1,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,8,83,,,,
18,up,Lady Gaga,Just Dance (feat. Colby O'Donis),48,1,152,,,,
19,up,Culture Beat,Mr. Vain (Original Radio Edit),23,8,164,,,,
20,down,"Calvin Harris, Sam Smith",Promises,9,6,160,,,,
21,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,2,65,,,,
22,up,Marvin Gaye,Sexual Healing (Kygo Remix),31,6,100,,,,
23,up,Mr. President,Coco Jamboo,47,6,127,,,,
24,-,Patsy Gallant,From New York to L.A.,-,24,39,,,,
25,-,Texas,Summer Son,-,25,7,,,,
26,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,34,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),36,11,51,,,,
28,up,venbee & Goddard,messy in heaven,84,2,38,,,,
29,up,David Guetta & Sia,Flames,54,7,173,,,,
30,up,Jazzy,Giving Me,38,16,8,,,,
31,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,42,,,,
32,up,Loud Luxury,Body (feat. brando),34,5,133,,,,
33,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,19,,,,
34,down,"R3HAB, Inna & Sash!",Rock My Body,32,3,8,,,,
35,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,25,,,,
36,down,Topic,Breaking Me (feat. A7S),25,1,171,94,2020-03-01,8,2020-08-16
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,37,14,,,,
38,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,16,,,,
39,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),33,4,64,,,,
40,down,Dillistone,Haunted,22,1,59,,,,
41,down,Emma Bunton,What Took You So Long,16,2,171,,,,
42,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,13,,,,
43,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,43,2,,,,
44,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,4,7,,,,
45,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,19,,,,
46,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),57,11,35,,,,
47,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,9,,,,
48,-,Oliver Tree & Robin Schulz,Miss You,-,6,24,,,,
49,-,ATB,9 P.M. (Till I Come),-,21,22,,,,
50,up,Jonas Blue,Mama (feat. William Singe),61,6,135,,,,
51,up,KWS,Please Don't Go,55,16,100,,,,
52,down,Alesso & Katy Perry,When I'm Gone,40,1,82,,,,
53,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,24,,,,
54,down,Calvin Harris,My Way,26,19,15,,,,
55,-,Scooter & Harris & Ford,Techno Is Back,-,26,3,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,3,180,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,190,40,2019-10-06,40,2019-10-06
58,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],87,25,23,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),17,1,183,,,,
60,-,Daze,Fool Me! (Radio Edit),-,40,6,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,17,19,,,,
62,-,Culture Beat,Mr. Vain,-,24,8,,,,
63,-,Swank Mami,I Saw U,-,63,1,,,,
64,up,Undercover,Baker Street (Extended Mix),94,27,18,,,,
65,-,Tove Lo,2 Die 4,-,3,1,,,,
66,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,7,,,,
67,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,5,140,,,,
68,up,Sigala,Feels This Good (feat. Stefflon Don),72,23,18,,,,
69,-,Patric McFly,Teenage Dirthouse (Djs from Mars Remix),-,69,2,,,,
70,-,Whitney Houston,I'm Every Woman,-,6,124,,,,
71,-,Viola Wills,Gonna Get Along Without You Now,-,13,5,,,,
72,-,Shannon,Let the Music Play,-,18,3,,,,
73,down,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],46,44,8,,,,
74,down,Sven-R-G & Bass-T,On a Party Trip (Rob Mayth Remix) [DJ Uto Presents Sven-R-G vs. Bass-T],69,65,3,,,,
75,down,"Neptunica, Jerome & Marc Blou",Into the Night,5,5,2,,,,
76,down,KiranPick,Pink (Trustfall) [KiranPick Edit],59,38,10,,,,
77,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),65,6,9,,,,
78,-,Aba & Simonsen,El Gato Negro (Club Mix),-,63,5,,,,
79,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,30,,,,
80,-,Corona,Baby Baby,-,80,2,,,,
81,-,Axhead & Freyer,Revolution,-,62,2,,,,
82,down,Coldplay,Paradise (Tiësto Remix),19,10,2,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,182,,,,
84,-,Imanbek & BYOR,Belly Dancer,-,6,49,,,,
85,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,57,2,,,,
86,-,Lotte Riisholt,Du Skal Ikke Komme Her,-,47,2,,,,
87,-,Dickheadz,Pimp My Stereo (Club Mix),-,45,6,,,,
88,-,Farleon & fast foot,Springboard,-,37,4,,,,
89,-,R.I.O. & KYANU,Forever in Your Arms,-,89,1,,,,
90,-,Swoop,Listen to Your Heartbeat,-,90,1,,,,
91,-,Jax Jones & Calum Scott,Whistle,-,47,12,,,,
92,down,Snap!,Rhythm Is a Dancer,44,12,147,,,,
93,down,アヴィーチー,Wake Me Up,56,5,84,,,,
94,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,54,3,,,,
95,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,45,4,,,,
96,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,24,7,,,,
97,-,MAGIC!,Rude (Zedd Extended Remix),-,6,37,,,,
98,-,"Semitoo, Just Mike & Nerds At Raves",Uh La La,-,98,1,,,,
99,-,Culture Beat,Inside Out,-,30,3,,,,
100,-,Calvin Harris,Summer (Extended Mix),-,18,11,,,,
