Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,8,,,,
2,down,Kygo & Ava Max,Whatever,1,1,18,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,15,,,,
4,up,Kenya Grace,Strangers,4,1,37,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,92,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),8,2,11,,,,
7,up,Stereo MC's,Step It Up,75,3,161,,,,
8,down,Romy,She's On My Mind,7,1,37,,,,
9,up,Michael Gray & Kelli Sae,Don't Want Anybody,69,9,2,,,,
10,up,Tove Lo,2 Die 4,22,3,42,,,,
11,down,Switch Disco,REACT,9,2,60,,,,
12,-,LF SYSTEM,Afraid To Feel,-,2,94,,,,
13,down,Randers Cowboys,DHB,11,11,2,,,,
14,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,163,,,,
15,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),42,4,92,,,,
16,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),21,16,7,,,,
17,up,Mr. President,Coco Jamboo,48,6,167,,,,
18,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],10,10,110,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),44,1,224,,,,
20,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),59,8,6,,,,
21,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,5,181,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),17,1,224,,,,
23,down,Topic,Breaking Me (feat. A7S),20,1,214,94,2020-03-01,8,2020-08-16
24,-,All Saints,Pure Shores,-,4,141,,,,
25,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),6,4,3,,,,
26,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,13,5,,,,
27,up,"Calvin Harris, Sam Smith",Promises,43,6,201,,,,
28,-,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),-,28,1,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,25,3,41,,,,
30,down,Haddaway,What is Love (Lynx & Pico Remix),15,12,41,,,,
31,down,Cyril,Stumblin' In,29,8,15,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,1,234,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,219,,,,
34,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),40,6,24,,,,
35,down,Dillistone,Haunted,18,1,101,,,,
36,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,19,5,12,,,,
37,down,ZERB & The Chainsmokers,Addicted (feat. Ink),35,24,5,,,,
38,up,Madness,Our House,51,2,10,,,,
39,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,1,187,,,,
40,down,Loud Luxury,Body (feat. brando),36,5,175,,,,
41,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),24,9,6,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,11,124,,,,
43,down,Peter Enfield,Sunny Side Up,39,26,2,,,,
44,up,Emma Bunton,What Took You So Long,71,2,203,,,,
45,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,23,3,,,,
46,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),34,11,75,,,,
47,-,Snap!,The Power,-,27,11,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,33,21,80,,,,
49,down,ZERB,Mwaki,26,2,24,,,,
50,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Ampersounds Remix),-,36,1,,,,
51,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),30,3,15,,,,
52,-,Galantis,One Cry (feat. Rosa Linn),-,40,1,,,,
53,down,Becky Hill & Sonny Fodera,Never Be Alone,52,15,15,,,,
54,down,Alesso & Zara Larsson,Words,12,2,103,,,,
55,down,Avicii,Wake Me Up,38,23,46,,,,
56,down,Jax Jones & Zoe Wees,Never Be Lonely,27,27,7,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),60,6,212,,,,
58,up,Gloria Gaynor,Never Can Say Goodbye (Remix),94,23,6,,,,
59,-,Calvin Harris & Sam Smith,Desire (Extended),-,4,12,,,,
60,up,Gabry Ponte,Easy On My Heart,89,60,4,,,,
61,down,Medina,Kun For Mig,16,11,11,,,,
62,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],68,23,29,,,,
63,-,Disclosure & RAYE,Waterfall,-,16,30,,,,
64,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,64,1,,,,
65,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,63,,,,
66,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,29,,,,
67,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),92,32,37,,,,
68,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,31,4,,,,
69,-,Avicii,Lonely Together (feat. Rita Ora),-,66,7,,,,
70,-,ItaloBrothers,Stamp On the Ground (Extended Mix),-,40,3,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,86,1,215,,,,
72,up,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",76,10,55,,,,
73,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,16,,,,
74,-,Fern Kinney,Together We Are Beautiful,-,33,7,,,,
75,-,Culture Beat,Mr. Vain,-,24,16,,,,
76,-,David Bowie,Fame '90 (Gass Mix),-,21,3,,,,
77,down,U2 vs. Tiësto,Pride (In the Name of Love),73,3,44,,,,
78,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,66,6,,,,
79,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,34,,,,
80,-,Trentemøller,Le Champagne,-,80,1,,,,
81,-,Badger,These Words,-,81,1,,,,
82,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,20,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,45,,,,
84,-,TAI & le Shuuk,Unicorn,-,31,23,,,,
85,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Radio Edit],-,21,5,,,,
86,-,Patsy Gallant,From New York to L.A.,-,24,55,,,,
87,-,Zedd,Stay the Night (feat. Hayley Williams) [iTunes Session],-,52,14,,,,
88,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,26,,,,
89,-,Calvin Harris,Stay With Me,-,1,76,,,,
90,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],78,65,3,,,,
91,-,KWS,Please Don't Go,-,16,124,,,,
92,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,6,58,55,2019-10-27,43,2019-11-03
93,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,17,,,,
94,-,Gala,Freed from Desire,-,7,36,,,,
95,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,95,1,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,3,173,,,,
97,-,Alesso & Katy Perry,When I'm Gone,-,1,99,,,,
98,-,Joel Corry,Lonely,-,1,103,,,,
99,-,Disturbed,The Sound of Silence (CYRIL Remix),-,66,3,,,,
100,-,Shakedown,At Night,-,100,1,,,,
