Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt,Post Malone (feat. RANI),1,1,8,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,8,,,,
3,up,Regard,Ride It,3,1,8,57,2019-10-06,13,2019-11-10
4,-,ricky retro,Happy New Year (feat. Love Harder) [Takis Remix],-,4,1,,,,
5,up,Joel Corry,Sorry,11,3,8,,,,
6,-,Whitney Houston,I'm Every Woman,-,6,5,,,,
7,down,Jax Jones & Ella Henderson,This Is Real,4,4,5,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,8,40,2019-10-06,40,2019-10-06
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,6,8,55,2019-10-27,43,2019-11-03
10,down,Sigala,We Got Love (feat. Ella Henderson),5,5,8,,,,
11,down,Tiësto & Mabel,God Is a Dancer,9,8,8,,,,
12,up,"Calvin Harris, Sam Smith",Promises,31,6,8,,,,
13,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,3,5,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,8,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,8,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,7,,,,
17,up,Da Tweekaz,Jägermeister,22,17,7,,,,
18,down,David Guetta,Stay (Don't Go Away) [feat. Raye],15,3,8,,,,
19,-,SAINt JHN,Roses (Imanbek Remix),-,19,1,97,2020-01-12,7,2020-05-10
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,8,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,8,,,,
22,up,Jonas Blue,Mama (feat. William Singe),58,6,8,,,,
23,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,6,,,,
24,up,Paffendorf,Lalala Girl (Real Booty Babes Short Remix),29,24,2,,,,
25,up,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),61,13,7,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),30,3,7,,,,
27,up,Avicii,Levels,37,7,5,,,,
28,up,David Guetta & Sia,Flames (Extended),54,8,8,,,,
29,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,7,,,,
30,-,Lika Morgan,Be My Lover (Club Mix),-,30,1,,,,
31,up,Kolonie,Polaroid (Extended Mix),41,31,3,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,49,5,8,,,,
33,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,1,,,,
34,-,Ude Af Kontrol,FuckBoi,-,31,3,,,,
35,-,Pattesutter,Lille P*k,-,11,4,,,,
36,-,Atrium,In Love WIth You (Original Club Mix),-,36,1,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,8,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,3,8,,,,
39,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,3,,,,
40,-,David Guetta & Sia,Flames,-,7,1,,,,
41,up,Emma Bunton,What Took You So Long,45,2,6,,,,
42,up,Jax Jones & Bebe Rexha,Harder,42,7,8,,,,
43,-,Sevenn,Everybody (Extended Mix),-,43,1,,,,
44,-,Whigfield,Saturday Night (Radio Mix),-,20,5,,,,
45,-,Baauer,Harlem Shake,-,45,1,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),59,1,7,,,,
47,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,6,4,,,,
48,-,Oliver Kurt,Twist in My Sobriety (Extended Mix),-,48,1,,,,
49,-,Scooter,Which Light Switch Is Which?,-,49,1,,,,
50,up,Shogun,Save Me (feat. Emma Lock) [Ciaran Mcauley Extended Remix],87,50,2,,,,
51,-,Scooter,Devil's Symphony,-,51,1,,,,
52,-,Roman Messer,Magic Fly (Extended Mix),-,52,1,,,,
53,-,Bomfunk MC's,Freestyler,-,31,2,,,,
54,down,Pharfar,La'Mig Rulle Dig,19,16,8,,,,
55,-,Sigala & Paloma Faith,Lullaby,-,26,1,,,,
56,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,56,1,,,,
57,down,Marshmello & Bastille,Happier,39,5,8,74,2019-10-06,74,2019-10-06
58,down,Clean Bandit,Solo (feat. Demi Lovato),13,6,8,,,,
59,-,Van Snyder & Chris Largo,Zombie 2K19 (Radio Edit),-,59,1,,,,
60,-,DJ Aligator,Protect Your Ears (Radio Edit),-,60,1,,,,
61,down,Charlie Puth,Attention (Acoustic),23,5,8,,,,
62,up,Jamiroquai,Virtual Insanity,94,7,7,,,,
63,down,R-Wan,Rosary (feat. Akram) [Dirty Dutch Remix],51,50,5,,,,
64,-,Grand Avenue,Everyday,-,8,1,,,,
65,-,Julian,Vil Du Med Mig Hjem?,-,43,3,,,,
66,-,John Mille,Sonorous,-,66,1,,,,
67,up,DJ John Michael,Time After Time (Cyndi Lauper) [DJ John Michael Unofficial Remix],79,22,2,,,,
68,-,Liam Yong,Say You Won't Let Go (James Arthur) [Liam Yong Unofficial Remix],-,11,1,,,,
69,-,Endor,Pump It Up,-,30,1,,,,
70,up,Duke Dumont & Zak Abel,The Power (Leftwing : Kody Remix),93,70,2,,,,
71,down,Sigala & Becky Hill,Wish You Well,69,6,6,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,100,21,6,,,,
73,up,Block & Crown & Scotty Boy,One Love (Club Mix),80,73,2,,,,
74,-,Endor,Pump It Up (Extended Mix),-,28,4,,,,
75,-,Kyau & Albert,So True (DJ Version),-,75,1,,,,
76,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,5,,,,
77,-,Kelde,Brain Freeze (feat. B-Jay) [Radio Edit],-,77,1,,,,
78,-,FLGTT,Ecuador 2K18 (Radio Edit),-,78,2,,,,
79,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),34,9,3,,,,
80,-,Kaaze,I Should Have Walked Away (feat. Nino Lucarelli),-,80,1,,,,
81,-,Mark Knight & Mr. Roy,Something About U,-,81,1,,,,
82,-,Benga,Pour Your Love (feat. Marlene) [Chuckie Remix],-,72,1,,,,
83,-,DJ Snake & Lil Jon,Turn Down for What,-,40,1,,,,
84,-,ROMAX,Nasty Bitch,-,84,1,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,5,2,,,,
86,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,8,7,,,,
87,-,Alex C. & Yass,Du hast den schönsten Arsch der Welt (Basshunter's Bass My Ass Radio Mix),-,87,1,,,,
88,-,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],-,60,1,,,,
89,-,Sigala & Ella Eyre,Came Here For Love,-,26,4,,,,
90,-,Barcode Brothers,Train,-,48,2,,,,
91,-,Kajagoogoo,Too Shy,-,2,3,,,,
92,-,Alvaro & Wiwek,Fire,-,92,1,,,,
93,-,Randers Cowboys,Nytår,-,64,1,,,,
94,-,Alex Guerrero,Never Gonna Give You Up (Rick Astley) [Alex Guerrero Unofficial Remix],-,18,1,,,,
95,-,Oliver Smith,Curiosity,-,91,1,,,,
96,-,Ben Gold,The City Sleeps Tonight (Extended Mix) [Mixed],-,96,1,,,,
97,-,Da Tweekaz,Cheese Police (Extended Version),-,31,3,,,,
98,-,Hardwell & Blasterjaxx,Bigroom Never Dies (feat. Mitch Crown),-,90,1,,,,
99,-,The Chainsmokers,Paris,-,10,2,,,,
100,-,Infernal,Banjo Thing (Yeepeekayeah Muthafuckas) [Extended Mix] [feat. Red$tar],-,100,1,,,,
