Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,29,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,103,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,80,94,2020-03-01,8,2020-08-16
4,up,SUPER-Hi & Neeka,Following the Sun,6,1,2,,,,
5,up,Lady Gaga,Just Dance (feat. Colby O'Donis),9,1,67,,,,
6,up,Loud Luxury,Body (feat. brando),22,5,48,,,,
7,down,Medina,Kun for Mig (feat. Burhan G),4,1,56,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,2,94,,,,
9,down,Eric Prydz,Call on Me (Radio Mix),7,2,85,,,,
10,-,Lime,Your Love (Radio Edit),-,3,4,,,,
11,-,アヴィーチー,Wake Me Up,-,5,1,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,14,5,94,,,,
13,up,"Calvin Harris, Sam Smith",Promises,19,6,98,,,,
14,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),48,14,2,,,,
15,up,Jolyon Petch,Dreams,21,10,8,,,,
16,up,Mr. President,Coco Jamboo,43,6,45,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),13,1,93,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),30,6,99,,,,
19,-,The Tribe Of Good,Broken Toys,-,17,2,,,,
20,up,Right Said Fred,Deeply Dippy,37,12,19,,,,
21,up,Rain Radio & DJ Craig Gorman,Talk About,23,8,13,,,,
22,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,14,4,,,,
23,down,David Guetta & Sia,Flames,18,7,91,,,,
24,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Club Mix],-,24,1,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,102,40,2019-10-06,40,2019-10-06
26,up,Regard,Ride It,28,1,97,57,2019-10-06,13,2019-11-10
27,up,The Beloved,Sweet Harmony,31,4,77,,,,
28,-,Avicii,SOS (feat. Aloe Blacc),-,1,70,,,,
29,-,No Doubt,Don't Speak,-,12,1,,,,
30,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,28,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,49,1,102,,,,
32,up,Freddie Mercury,Living On My Own,100,21,2,,,,
33,down,KWS,Please Don't Go,29,16,38,,,,
34,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,77,,,,
35,down,Ryan Paris,Dolce Vita,20,12,28,,,,
36,-,Avicii,The Days,-,27,7,,,,
37,up,David Guetta,Flames (feat. Sia),55,6,2,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,37,6,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,3,101,,,,
40,-,Klaas,Ok Without You (Mazza Extended Remix),-,40,3,,,,
41,-,Xander,Det Burde Ikk Være Sådan Her,-,15,8,,,,
42,down,Jonas Blue,Mama (feat. William Singe),40,6,102,,,,
43,-,Paradisio,Bailando (Video Edit),-,7,12,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,8,16,,,,
45,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,9,17,,,,
46,up,Emma Bunton,What Took You So Long,77,2,94,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,3,59,,,,
48,up,Pet Shop Boys,West End Girls (Remastered),75,9,2,,,,
49,down,Klaas,Someone Like You (Mazza & Tenashar Remix),44,24,5,,,,
50,-,Emie,Pon de Replay,-,18,5,,,,
51,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,34,,,,
52,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,52,1,,,,
53,up,Ronski Speed,Something Happened On the Way to Heaven,98,19,10,,,,
54,-,Klaas,Over & Done (Averro Remix),-,54,1,,,,
55,-,Right Said Fred,I'm Too Sexy,-,16,31,,,,
56,-,Monte & Guma,Bubba Dubba,-,56,1,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,6,93,,,,
58,down,Switch Disco,Everything,56,32,11,,,,
59,up,Regard & Raye,Secrets,66,1,78,84,2020-06-14,62,2020-06-28
60,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,20,,,,
61,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,10,,,,
62,down,Marshmello & Bastille,Happier,11,5,92,74,2019-10-06,74,2019-10-06
63,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,8,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,1,100,,,,
65,-,Gala,Freed from Desire,-,7,12,,,,
66,-,Corona,Megamix (Official Bootleg Mix),-,66,1,,,,
67,-,Bango,Tarzan Boy (Radio Edit),-,67,1,,,,
68,-,FISSELIS,Morgenfest,-,64,1,,,,
69,up,Snap!,Rhythm Is a Dancer,71,12,61,,,,
70,-,Martin Jensen & Olivia Holt,16 Steps (Club Edit),-,70,1,,,,
71,down,Space,Magic Fly,12,5,39,,,,
72,up,Undercover,Baker Street,94,14,40,,,,
73,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,38,,,,
74,down,CeCe Peniston,Finally,58,58,2,,,,
75,-,Jus Jack,Stars,-,75,1,,,,
76,-,4le6,Mix Reggaeton 7,-,76,1,,,,
77,-,The Flirts,Jukebox (Don't Put Another Dime),-,14,6,,,,
78,-,Coone,D.W.X. (feat. Da Tweekaz),-,78,1,,,,
79,-,Misterdjay,Intro 2014,-,79,1,,,,
80,-,Beatbone & Paulchen Panther,Wer Hat an Der Uhr Gedreht? (Scotty Radio Mix),-,80,2,,,,
81,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,81,1,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,5,60,,,,
83,-,Paradisio,Vamos a la Discoteca,-,23,1,,,,
84,-,Tchami & Habstrakt,Eternity (feat. Lena Leon),-,84,1,,,,
85,-,Timmy Trumpet & Dimatik,Punjabi,-,80,2,,,,
86,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,11,,,,
87,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",69,21,2,,,,
88,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Dex Remix),-,88,1,,,,
89,-,FPI Project,Rich in Paradise (Going Back to My Roots),-,59,2,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,9,15,,,,
91,-,Ewan McVicar,Tell Me Something Good (Extended),-,5,1,,,,
92,-,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,-,92,1,,,,
93,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,1,,,,
94,-,Timmy Trumpet,Nightmare,-,94,2,,,,
95,-,Sister Sledge,We Are Family (Single Version),-,3,29,,,,
96,down,Culture Beat,Mr. Vain (Original Radio Edit),34,8,79,,,,
97,-,James Hype,No Drama (feat. Craig David),-,18,20,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,20,20,,,,
99,down,Eric Prydz,Pjanoo (Club Mix),60,11,16,,,,
100,-,Eric Prydz,Pjanoo (Radio Edit),-,17,31,,,,
