Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,4,,,,
3,down,LF SYSTEM,Afraid To Feel,2,2,12,,,,
4,up,Dillistone,Haunted,14,1,18,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,12,3,30,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,6,17,,,,
7,down,Alesso & Katy Perry,When I'm Gone,5,1,37,,,,
8,up,Alesso & Zara Larsson,Words,31,2,16,,,,
9,-,Madison Avenue & Joshwa,Don't Call Me Baby (Joshwa Remix),-,9,1,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,3,146,,,,
11,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,1,21,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,149,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,2,22,,,,
14,-,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),-,14,1,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,15,4,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,147,40,2019-10-06,40,2019-10-06
17,-,Sigma,Find Me (feat. Birdy),-,17,1,,,,
18,down,Medina,Kun for Mig (feat. Burhan G),16,1,93,,,,
19,-,Michael Kiwanuka,Cold Little Heart,-,19,3,,,,
20,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,113,,,,
21,-,David Bowie,Fame '90 (Gass Mix),-,21,1,,,,
22,-,Birdee,Rumors (feat. Andre Espeut),-,22,1,,,,
23,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,27,,,,
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,62,21,6,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),56,6,144,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,34,4,2,,,,
27,up,David Guetta & Sia,Flames,42,7,134,,,,
28,-,Stereo MC's,Step It Up,-,3,108,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,117,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,144,,,,
31,-,Medina,Kun For Mig,-,11,9,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),41,8,122,,,,
33,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,20,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],38,10,59,,,,
35,up,Loud Luxury,Body (feat. brando),57,5,89,,,,
36,-,Temper,What Happened to Forever,-,36,1,,,,
37,up,Rain Radio & DJ Craig Gorman,Talk About,97,8,46,,,,
38,down,Marvin Gaye,Sexual Healing (Kygo Remix),32,6,66,,,,
39,up,David Guetta,Flames (feat. Sia),59,6,23,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],75,4,3,,,,
41,-,Marshmello & Bastille,Happier,-,5,111,74,2019-10-06,74,2019-10-06
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,105,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,43,7,,,,
44,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,34,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),23,1,138,,,,
46,-,Alessia Cara,Scars to Your Beautiful,-,42,2,,,,
47,up,All Saints,Pure Shores,63,4,91,,,,
48,-,Mr. President,Coco Jamboo,-,6,84,,,,
49,down,The Beloved,Sweet Harmony,24,4,119,,,,
50,down,Drake,Massive,39,22,11,,,,
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,49,4,,,,
52,down,Whitney Houston,I'm Every Woman,22,6,97,,,,
53,-,Agnes,Release Me,-,25,11,,,,
54,-,Sigala & Becky Hill,Wish You Well,-,6,32,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],64,3,131,,,,
56,-,Sam Smith,Stay with Me (Darkchild Version),-,15,26,,,,
57,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,57,1,,,,
58,down,Snap!,Rhythm Is a Dancer,46,12,105,,,,
59,-,Kygo & Tina Turner,What's Love Got to Do with It,-,26,4,83,2020-09-06,57,2020-09-20
60,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,18,,,,
61,-,Rihanna,Only Girl (In the World),-,40,3,,,,
62,down,Avicii,Levels (Radio Edit),36,5,83,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),35,1,144,,,,
64,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),17,17,16,,,,
65,down,Sister Sledge,We Are Family (Single Version),58,3,56,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza),-,20,30,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,3,94,,,,
68,-,Right Said Fred,I'm Too Sexy,-,16,48,,,,
69,-,Daft Punk,One More Time (Romanthony's Unplugged),-,11,7,,,,
70,up,Sigala,Melody,83,6,31,,,,
71,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
72,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,8,,,,
73,down,Topic,Breaking Me (feat. A7S),30,1,127,94,2020-03-01,8,2020-08-16
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,21,,,,
75,-,S3RL,The Bass & the Melody,-,75,1,,,,
76,-,"Zedd, Maren Morris & Grey",The Middle,-,5,138,,,,
77,down,Eric Prydz,Call on Me (Radio Mix),73,2,114,,,,
78,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,12,13,,,,
79,-,Kajagoogoo,Too Shy,-,2,45,,,,
80,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,38,19,,,,
81,down,Patrick Hernandez,Born to Be Alive (Mix 79),27,5,99,,,,
82,-,Avicii,Wake Me Up,-,23,8,,,,
83,-,Julia Michaels,Issues,-,27,5,,,,
84,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,24,3,,,,
85,-,Bendji,Rockstar,-,85,1,,,,
86,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,6,,,,
87,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,17,1,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,5,104,,,,
89,down,Undercover,Baker Street,68,14,57,,,,
90,-,Lydmor,LSD Heart,-,90,1,,,,
91,-,Penny McLean,Lady Bump,-,16,34,,,,
92,-,MØ,Final Song,-,11,2,,,,
93,down,"Sigala, David Guetta & Sam Ryder",Living Without You,60,42,2,,,,
94,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,41,2,,,,
95,down,Patsy Gallant,From New York to L.A.,88,24,18,,,,
96,-,Safri Duo,Played-A-Live (The Bongo Song),-,96,1,,,,
97,down,Emma Bunton,What Took You So Long,21,2,132,,,,
98,down,KATO,Solbriller,70,41,16,,,,
99,-,Ed Sheeran,Shivers,-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,15,29,,,,
