Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,17,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,1,7,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,14,,,,
4,up,Kenya Grace,Strangers,4,1,36,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,91,,,,
6,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),93,4,2,,,,
7,up,Romy,She's On My Mind,7,1,36,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),5,2,10,,,,
9,up,Switch Disco,REACT,9,2,59,,,,
10,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,109,,,,
11,-,Randers Cowboys,DHB,-,11,1,,,,
12,up,Alesso & Zara Larsson,Words,47,2,102,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,5,180,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,13,4,,,,
15,up,Haddaway,What is Love (Lynx & Pico Remix),16,12,40,,,,
16,-,Medina,Kun For Mig,-,11,10,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),52,1,223,,,,
18,down,Dillistone,Haunted,14,1,100,,,,
19,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,12,5,11,,,,
20,up,Topic,Breaking Me (feat. A7S),22,1,213,94,2020-03-01,8,2020-08-16
21,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),17,14,6,,,,
22,-,Tove Lo,2 Die 4,-,3,41,,,,
23,down,The Blessed Madonna,Happier (feat. Clementine Douglas),10,10,2,,,,
24,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),41,9,5,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada,24,3,40,,,,
26,up,ZERB,Mwaki,78,2,23,,,,
27,up,Jax Jones & Zoe Wees,Never Be Lonely,62,27,6,,,,
28,-,Joel Corry,Sorry,-,3,64,,,,
29,up,Cyril,Stumblin' In,56,8,14,,,,
30,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),38,3,14,,,,
31,up,Calvin Harris,My Way,50,19,45,,,,
32,-,Adam Nova,House Party,-,19,9,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,21,21,79,,,,
34,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),23,11,74,,,,
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),35,24,4,,,,
36,up,Loud Luxury,Body (feat. brando),90,5,174,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,28,5,191,,,,
38,up,Avicii,Wake Me Up,60,23,45,,,,
39,-,Peter Enfield,Sunny Side Up,-,26,1,,,,
40,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,6,23,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,11,123,,,,
42,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),51,4,91,,,,
43,down,"Calvin Harris, Sam Smith",Promises,29,6,200,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),18,1,223,,,,
45,-,Daft Punk,LYTD (Vocoder Tests),-,45,1,,,,
46,down,KATO,Never Let U Go (feat. Snoop Dogg & Brandon Beal),44,44,3,,,,
47,down,Culture Beat,Mr. Vain (Original Radio Edit),33,8,198,,,,
48,down,Mr. President,Coco Jamboo,30,6,166,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,27,,,,
50,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Anevo Remix [Radio Edit]],-,38,4,,,,
51,up,Madness,Our House,65,2,9,,,,
52,up,Becky Hill & Sonny Fodera,Never Be Alone,54,15,14,,,,
53,up,Charlie Puth,Attention (Remix) [feat. Kyle],79,16,43,,,,
54,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,19,1,,,,
55,-,Whitney Houston,I'm Every Woman,-,6,149,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Remix),55,36,21,,,,
57,down,Sister Sledge,Lost In Music,36,2,62,,,,
58,-,David Guetta & Sia,Flames,-,7,212,,,,
59,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,8,5,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),66,6,211,,,,
61,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,61,1,,,,
62,-,Stromae,Alors on danse (Extended Mix),-,50,5,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,46,18,,,,
64,-,Randers Cowboys,Nytår,-,64,2,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,6,151,,,,
66,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,22,7,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,172,,,,
68,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],45,23,28,,,,
69,-,Michael Gray & Kelli Sae,Don't Want Anybody,-,9,1,,,,
70,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,11,9,,,,
71,-,Emma Bunton,What Took You So Long,-,2,202,,,,
72,-,Dr Packer,You Got the Love,-,20,3,,,,
73,up,U2 vs. Tiësto,Pride (In the Name of Love),80,3,43,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,14,,,,
75,-,Stereo MC's,Step It Up,-,3,160,,,,
76,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,54,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,233,,,,
78,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,65,2,,,,
79,-,Rollergirl,Dear Jessie,-,57,6,,,,
80,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,12,,,,
81,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,11,,,,
82,up,KiranPick,Pink (Trustfall) [KiranPick Edit],89,38,44,,,,
83,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,83,1,,,,
84,-,La Roux & Chromeo,Discoproof,-,9,9,,,,
85,-,Avicii,Hey Brother (Avicii By Avicii),-,48,4,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,214,,,,
87,-,Medina,Velkommen Til Medina,-,87,1,,,,
88,up,Tseba & Eloq,Wikidest DJ,88,88,2,,,,
89,down,Gabry Ponte,Easy On My Heart,70,60,3,,,,
90,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,43,,,,
91,up,Undercover,Baker Street (Extended Mix),96,27,47,,,,
92,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),73,32,36,,,,
93,-,Sharam,"PATT (Party All the Time) [Adam Beyer, Layton Giordani & Green Velvet Extended Remix]",-,93,1,,,,
94,down,Gloria Gaynor,Never Can Say Goodbye (Remix),68,23,5,,,,
95,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,44,,,,
96,-,Dan Hartman,I Can Dream About You,-,44,17,,,,
97,-,Shannon,"Let the Music Play (12"" Version)",-,35,39,,,,
98,-,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],-,44,15,,,,
99,down,"cassö, RAYE & D-Block Europe",Prada (Extended),46,3,13,,,,
100,-,David Guetta,Flames (feat. Sia),-,6,66,,,,
