Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,43,,,,
2,up,The Blessed Madonna,Shades Of Love (feat. The Joy),44,2,16,,,,
3,up,Tove Lo,Borderline,5,1,18,,,,
4,up,Switch Disco,REACT,10,2,11,,,,
5,up,Alesso & Zara Larsson,Words,7,2,55,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,5,134,,,,
7,up,LF SYSTEM,Afraid To Feel,34,2,51,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),8,8,77,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,188,,,,
10,down,Lady Gaga,Just Dance (feat. Colby O'Donis),2,1,148,,,,
11,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],25,7,21,,,,
12,down,Calvin Harris,Stay With Me,9,1,48,,,,
13,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,13,1,,,,
14,down,Topic,Breaking Me (feat. A7S),12,1,165,94,2020-03-01,8,2020-08-16
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,176,,,,
16,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,2,59,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,184,40,2019-10-06,40,2019-10-06
18,up,Dillistone,Haunted,18,1,53,,,,
19,up,David Guetta & Sia,Flames,20,7,167,,,,
20,-,Abba Revival Band,Head Over Heals,-,20,9,,,,
21,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,14,,,,
22,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,31,,,,
23,up,Emma Bunton,What Took You So Long,30,2,165,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),29,1,177,,,,
25,-,Rules,Call On Me,-,25,1,,,,
26,-,Avicii,Waiting For Love,-,26,8,,,,
27,down,Culture Beat,Mr. Vain (Original Radio Edit),15,8,159,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,6,155,,,,
29,-,Jonas Blue,Mama (feat. William Singe),-,6,132,,,,
30,-,Texas,Summer Son,-,25,3,,,,
31,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,28,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,3,129,,,,
33,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,2,,,,
34,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),33,9,59,,,,
35,down,venbee & Goddard,messy in heaven,22,2,32,,,,
36,up,Sigala,Feels This Good (feat. Stefflon Don),38,23,14,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),24,1,177,,,,
38,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,4,6,,,,
39,-,Moloko,Sing It Back (Musical Mix),-,19,1,,,,
40,up,Dom Dolla & Nelly Furtado,Eat Your Man,51,40,2,,,,
41,-,Lasgo,Something,-,14,14,,,,
42,down,Snap!,Rhythm Is a Dancer,41,12,141,,,,
43,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],87,18,27,,,,
44,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,11,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,37,11,,,,
46,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,1,,,,
47,down,Alesso & Katy Perry,When I'm Gone,45,1,76,,,,
48,up,Patsy Gallant,From New York to L.A.,63,24,36,,,,
49,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],49,23,15,,,,
50,-,Regard,Ride It,-,1,155,57,2019-10-06,13,2019-11-10
51,-,Coldplay,A Sky Full of Stars,-,2,40,,,,
52,-,Santamaria,Boogie Woogie (The Song),-,49,12,,,,
53,-,Inner City,Good Life,-,9,25,,,,
54,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,14,,,,
55,down,Dan Hartman,We Are the Young,43,39,22,,,,
56,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,38,,,,
57,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,8,,,,
58,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,45,1,,,,
59,down,Martin Jensen,Harry Styles,31,31,2,,,,
60,up,Regard & Raye,Secrets,65,1,97,84,2020-06-14,62,2020-06-28
61,down,Alok & James Arthur,Work With My Love,50,10,22,,,,
62,down,Calvin Harris,Summer,28,2,32,,,,
63,down,Loud Luxury,Body (feat. brando),27,5,127,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,147,,,,
65,-,Junior Jack,Stupidisco (Radio Edit),-,31,9,,,,
66,-,Imanbek & BYOR,Belly Dancer,-,6,46,,,,
67,down,Dan Hartman,I Can Dream About You,60,44,6,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),62,6,174,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,20,80,,,,
70,-,Monky Phyton,Sad Eyes (Palmez Remix),-,70,1,,,,
71,-,Baauer,Harlem Shake,-,45,5,,,,
72,-,Eyedentity & David Puentez,Dutchism,-,72,8,,,,
73,-,Kris McTwain,Your Love (Radio Edit),-,71,1,,,,
74,up,Diplo & Miguel,Don’t Forget My Love,80,3,60,,,,
75,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,19,,,,
76,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),58,11,30,,,,
77,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,15,,,,
78,down,Mr. President,Coco Jamboo,48,6,121,,,,
79,-,Timmy Trumpet,Infinity,-,79,2,,,,
80,-,Karami & Lewis,No Edm,-,58,4,,,,
81,-,Oziriz & Dura,Smile Pump (Acapella),-,81,1,,,,
82,-,Menumas,Inner Voice,-,18,17,,,,
83,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,9,,,,
84,down,Belters Only,Make Me Feel Good (feat. Jazzy),53,12,33,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,45,,,,
86,-,Rain Radio,Lighters Up,-,86,1,,,,
87,-,The Flirts,Passion,-,87,2,,,,
88,down,Regard & Ella Henderson,No Sleep,64,53,6,,,,
89,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,32,9,,,,
90,down,KiranPick,Pink (Trustfall) [KiranPick Edit],74,38,5,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,5,156,,,,
92,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,40,12,,,,
93,-,Martin Garrix,These Are the Times (feat. JRM),-,86,2,,,,
94,-,HEDEGAARD,Ratchets,-,94,1,,,,
95,-,Da Tweekaz & Oesch's die Dritten,Ich Schenk' Dir Einen Jodler,-,43,6,,,,
96,down,Jazzy,Giving Me,70,16,2,,,,
97,-,アヴィーチー,Wake Me Up,-,5,78,,,,
98,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,24,15,,,,
99,-,Sigala,Radio,-,28,11,,,,
100,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,16,13,,,,
