Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,10,1,3,,,,
2,down,Romy,She's On My Mind,1,1,3,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,58,,,,
4,up,Calvin Harris & Sam Smith,Desire (Extended),50,4,5,,,,
5,down,Alesso & Zara Larsson,Words,3,2,70,,,,
6,down,Switch Disco,REACT,4,2,26,,,,
7,-,Imanbek & Ali Gatie,One Last Dance,-,7,1,,,,
8,up,Calvin Harris,Stay With Me,13,1,60,,,,
9,up,Tove Lo,2 Die 4,21,3,10,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,3,189,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),25,1,191,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),26,5,148,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,15,3,7,,,,
14,up,David Guetta & Sia,Flames,17,7,182,,,,
15,-,LF SYSTEM,Afraid To Feel,-,2,65,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,44,2,74,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,189,,,,
18,up,Topic,Breaking Me (feat. A7S),55,1,180,94,2020-03-01,8,2020-08-16
19,down,Marvin Gaye,Sexual Healing (Kygo Remix),11,6,107,,,,
20,down,Dillistone,Haunted,14,1,68,,,,
21,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,37,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),70,1,191,,,,
23,down,Jonas Blue,Mama (feat. William Singe),12,6,144,,,,
24,-,Zedd,I Want You to Know (feat. Selena Gomez),-,24,10,,,,
25,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),59,11,43,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,157,,,,
27,down,Stereo MC's,Step It Up,5,3,142,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,3,143,,,,
29,up,U2 vs. Tiësto,Pride (In the Name of Love),71,3,18,,,,
30,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,1,161,,,,
31,up,Jazzy,Giving Me,41,16,17,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,48,5,164,,,,
33,down,Culture Beat,Mr. Vain (Original Radio Edit),23,8,171,,,,
34,up,Snap!,Rhythm Is a Dancer,54,12,150,,,,
35,up,Alesso & Katy Perry,When I'm Gone,42,1,91,,,,
36,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],32,7,34,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,8,90,,,,
38,up,KiranPick,Pink (Trustfall) [KiranPick Edit],51,38,19,,,,
39,up,Sigala,Feels This Good (feat. Stefflon Don),45,23,26,,,,
40,up,Alok & James Arthur,Work With My Love (Mark Knight Remix),83,40,2,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,11,103,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,203,,,,
43,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,3,11,,,,
44,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),40,4,72,,,,
45,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,21,21,,,,
46,up,Issey Cross,Bittersweet Goodbye,76,10,6,,,,
47,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,20,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,6,,,,
49,-,Regard,Ride It,-,1,156,57,2019-10-06,13,2019-11-10
50,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,37,15,,,,
51,down,"Calvin Harris, Sam Smith",Promises,16,6,169,,,,
52,-,Break Machine,Break Dance Party (Original Version 1984),-,52,1,,,,
53,-,Martin Garrix & Lloyiso,Real Love,-,45,1,,,,
54,-,Darren Styles,Switch (Extended Mix),-,6,55,,,,
55,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw),-,12,7,,,,
56,down,Tove Lo,No One Dies From Love,33,33,3,,,,
57,down,DJ S.K.T,4am in London (feat. Iris Gold) [Dub Mix],18,6,10,,,,
58,up,Calvin Harris,My Way,75,19,21,,,,
59,-,D.O.N.S.,It's a Fine Day 2010 (D.O.N.S Remix),-,58,1,,,,
60,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,11,,,,
61,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,32,,,,
62,-,Alok & James Arthur,Work With My Love,-,10,31,,,,
63,down,Loud Luxury,Body (feat. brando),20,5,142,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,199,40,2019-10-06,40,2019-10-06
65,-,Coldplay,Hymn for the Weekend,-,18,10,,,,
66,-,Texas,Summer Son,-,25,12,,,,
67,down,Mr. President,Coco Jamboo,19,6,136,,,,
68,-,Fun Fun,Color My Love,-,60,4,,,,
69,-,Michael Rune,Min Indre Stemme (Radio Edit),-,18,9,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,31,,,,
71,-,twenty one pilots,Stressed Out,-,40,4,,,,
72,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,16,,,,
73,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,53,43,7,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,20,87,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,84,21,54,,,,
76,-,Abba Revival Band,Head Over Heals,-,20,11,,,,
77,-,Whitney Houston,I'm Every Woman,-,6,128,,,,
78,down,Emma Bunton,What Took You So Long,30,2,180,,,,
79,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,19,3,,,,
80,-,NEIKED,Sexual (feat. Dyo),-,7,80,,,,
81,down,"R3HAB, Inna & Sash!",Rock My Body,67,3,17,,,,
82,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,82,1,,,,
83,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,32,,,,
84,-,Duran Duran Duran,Cracksound,-,83,1,,,,
85,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,4,25,,,,
86,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,9,2,,,,
87,down,Charlie Puth,How Long (Remix) [feat. French Montana],66,2,151,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,13,,,,
89,-,Timmy Trumpet,Infinity,-,79,3,,,,
90,-,Criminal Vibes,Calabria (Sean Finn Edit),-,90,1,,,,
91,-,Marshmello,Alone,-,13,13,,,,
92,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,3,,,,
93,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),98,32,14,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),86,6,128,,,,
95,-,Sub Zero Project & MC Stretch,Time Machine,-,69,4,,,,
96,-,PornoPer & Dranker Dan,Druk Og Hor,-,96,3,,,,
97,-,Baby Alice,Mr DJ [Extended Version],-,97,1,,,,
98,-,Sigala & Talia Mar,Stay The Night (Extended),-,57,4,,,,
99,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,61,7,,,,
100,-,Neelix,Bang Bang,-,32,21,,,,
