Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
3,up,Alesso & Katy Perry,When I'm Gone,4,1,46,,,,
4,down,Technikore,Never Gonna Dance Again,3,3,3,,,,
5,up,Alesso & Zara Larsson,Words,5,2,25,,,,
6,up,DJ S.K.T,4am in London (feat. Iris Gold) [Dub Mix],62,6,3,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,158,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,4,11,,,,
9,down,LF SYSTEM,Afraid To Feel,8,2,21,,,,
10,up,venbee & Goddard,messy in heaven,48,2,2,,,,
11,-,venbee & Goddard,messy in heaven (VIP mix),-,7,1,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,80,1,151,,,,
13,up,Medina,Kun for Mig (feat. Burhan G),18,1,99,,,,
14,-,Drew Sycamore,Electric Motion,-,14,1,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,3,101,,,,
16,-,Blasterjaxx,Holy Water (feat. Maikki),-,16,1,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,10,6,4,,,,
18,up,Robyn,Dancing On My Own (Rex the Dog Remix),43,4,32,,,,
19,down,Topic,Breaking Me (feat. A7S),15,1,136,94,2020-03-01,8,2020-08-16
20,up,Dillistone,Haunted,26,1,27,,,,
21,up,アヴィーチー,Wake Me Up,73,5,54,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),17,1,147,,,,
23,up,Alex Graham,Shout (Tears for Fears) [Remix],56,5,13,,,,
24,down,Lady Gaga,Just Dance (feat. Colby O'Donis),21,1,122,,,,
25,down,Stereo MC's,Step It Up,12,3,115,,,,
26,up,Charlie Puth,How Long (Remix) [feat. French Montana],41,2,129,,,,
27,down,Loud Luxury,Body (feat. brando),19,5,97,,,,
28,up,Whitney Houston,I'm Every Woman,88,6,104,,,,
29,-,"Da Tweekaz, Blasterjaxx & Maikki",Wasabi,-,29,1,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,15,5,,,,
31,down,R3HAB & Lukas Graham,Most People,9,4,50,,,,
32,down,Disclosure & RAYE,Waterfall,20,16,6,,,,
33,down,Imanbek & BYOR,Belly Dancer,13,6,26,,,,
34,-,The Shapeshifters,Slippery People (feat. Ramona Renea & Fiorious),-,17,1,,,,
35,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,18,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,3,154,,,,
37,up,Snap!,Rhythm Is a Dancer,72,12,113,,,,
38,down,Diplo & Miguel,Don’t Forget My Love,34,3,39,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,156,40,2019-10-06,40,2019-10-06
40,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,20,2,,,,
41,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,81,,,,
42,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],25,11,16,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,43,9,,,,
44,-,In-Grid,Tu es foutu,-,3,16,,,,
45,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,16,4,,,,
46,-,Sister Sledge,Lost In Music,-,2,59,,,,
47,-,Various Artists,Continuous Mix,-,47,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,121,,,,
49,up,KWS,Please Don't Go,60,16,75,,,,
50,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,12,,,,
51,-,Regard,Ride It,-,1,136,57,2019-10-06,13,2019-11-10
52,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,25,,,,
53,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,3,138,,,,
54,down,Marvin Gaye,Sexual Healing (Kygo Remix),32,6,75,,,,
55,-,The Real Booty Babes,Since U Been Gone (Club Mix),-,55,1,,,,
56,-,Channel Tres,6am,-,2,1,,,,
57,down,Sigala & Talia Mar,Stay The Night (Gabry Ponte Remix),55,14,3,,,,
58,-,Ann Lee,2 Times,-,14,3,,,,
59,down,David Guetta & Sia,Flames,27,7,143,,,,
60,-,Swedish House Mafia & Moojo,Heaven Takes You Home (feat. Connie Constance) [Moojo Remix],-,60,1,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,17,19,,,,
62,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,24,4,,,,
63,down,"Calvin Harris, Sam Smith",Promises,44,6,128,,,,
64,up,venbee & Goddard,messy in heaven (edited),69,29,3,,,,
65,up,Neelix,Bang Bang,87,32,10,,,,
66,up,Mr. President,Coco Jamboo,96,6,92,,,,
67,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,67,1,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,5,,,,
69,-,Timmy Trumpet & Savage,Freaks,-,58,2,,,,
70,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,17,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),63,8,52,,,,
72,-,Aquagen,Partyalarm (Und ab geht's) [Radio Mix],-,72,2,,,,
73,-,FISSELIS,FisseLis,-,73,2,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,106,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,10,,,,
76,-,Gigi D'Agostino,The Riddle,-,12,17,,,,
77,up,The Beloved,Sweet Harmony,82,4,127,,,,
78,-,TaiZaBaKaHun,I Love You Because You Are Good,-,78,1,,,,
79,-,H.P. Baxxter,Who the F**k Is H.P. Baxxter? (Extended),-,79,1,,,,
80,-,Silvetti,Spring Rain (Club Mix),-,80,1,,,,
81,up,Clean Bandit,Solo (feat. Demi Lovato),94,6,152,,,,
82,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,5,,,,
83,-,DiscoBastardz & Clubsukkerz,Drinking Song (Bootyman Remix),-,83,2,,,,
84,-,Sash!,La Primavera (12 Inch Mix),-,56,4,,,,
85,-,Maroon 5,Don't Wanna Know,-,85,1,,,,
86,-,Ron Carroll,Lucky Star (Jay Vegas Classic Disco Mix),-,86,1,,,,
87,down,Sivas,Høj På Livet,57,57,5,,,,
88,-,In-Grid,Tu es Foutu (Radio Edit),-,1,21,,,,
89,-,Sam Smith,Stay with Me (Darkchild Version),-,15,27,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,65,,,,
91,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,31,,,,
92,-,Ice MC,Think About the Way,-,54,2,,,,
93,-,Hook N Sling,Don't You Know,-,92,1,,,,
94,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,11,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,15,,,,
96,-,Scooter vs. Status Quo,Jump That Rock - Whatever You Want (Extended Mix),-,96,1,,,,
97,-,Sister Sledge,Lost in Music (Names Remix),-,31,4,,,,
98,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),29,9,38,,,,
99,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,99,1,,,,
100,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,42,9,,,,
