Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,2,2,16,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,46,,,,
4,up,Emma Bunton,What Took You So Long,9,2,44,,,,
5,up,David Guetta & Sia,Let's Love,78,3,2,84,2020-11-22,81,2020-11-29
6,up,All Saints,Pure Shores,41,4,23,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,45,,,,
8,down,Regard & Raye,Secrets,3,1,21,84,2020-06-14,62,2020-06-28
9,-,Avicii,Levels (Radio Edit),-,5,4,,,,
10,up,Charlie Puth,How Long (Remix) [feat. French Montana],30,2,44,,,,
11,down,Sam Feldt,Post Malone (feat. RANI),8,1,46,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,46,40,2019-10-06,40,2019-10-06
13,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],16,3,42,,,,
14,-,Lasgo,Something,-,14,2,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,46,,,,
16,up,Stereo MC's,Step It Up,52,3,44,,,,
17,up,Cold Blank,Hyped,17,14,15,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),81,1,45,,,,
19,down,Joel Corry,Lonely,13,1,34,,,,
20,up,Regard,Ride It,23,1,45,57,2019-10-06,13,2019-11-10
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,7,9,,,,
22,down,Marshmello & Bastille,Happier,12,5,42,74,2019-10-06,74,2019-10-06
23,up,Clean Bandit,Solo (feat. Demi Lovato),33,6,46,,,,
24,up,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],38,20,3,,,,
25,down,Jonas Blue,Mama (feat. William Singe),19,6,46,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,14,1,,,,
27,-,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],-,5,13,,,,
28,up,surf mesa,Ily,37,11,17,63,2020-04-19,18,2020-07-12
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),53,8,39,,,,
30,up,Muri,Fallin',35,29,4,,,,
31,up,Teknova,Lambada 2K19 (Melbourne Bounce Mix),47,19,3,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,4,4,,,,
33,up,PS1,Fake Friends (feat. Alex Hosking),39,21,11,,,,
34,-,Carlo & Drysse,Lyset rammer,-,6,1,,,,
35,up,Culture Beat,Mr. Vain (Original Radio Edit),44,8,27,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,46,,,,
37,-,Penny McLean,Lady Bump,-,16,7,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),50,2,32,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),29,1,45,,,,
40,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,6,,,,
41,down,Jamiroquai,Virtual Insanity,18,7,32,,,,
42,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,42,1,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,11,29,,,,
44,-,Sam Smith,Stay with Me (Darkchild Version),-,15,2,,,,
45,up,"Calvin Harris, Sam Smith",Promises,49,6,46,,,,
46,down,LittGloss,The Feeling,45,20,9,,,,
47,down,In-Grid,Tu es foutu 2012 (Rico Bernasconi Remix),22,9,4,,,,
48,up,Nathan Dawe,Flowers (feat. Jaykae),58,11,22,,,,
49,-,The Allstars,He's the Greatest Dancer (Megamix),-,49,1,,,,
50,-,Galantis,Peanut Butter Jelly,-,32,3,,,,
51,-,The Rubber Boys,Mars and Venus (Radio Edit),-,51,1,,,,
52,-,Snap!,The Power,-,27,5,,,,
53,-,Endor,Pump It Up,-,30,7,,,,
54,down,LittGloss,L.A. Traffic,51,3,22,,,,
55,-,FISHER,Losing It,-,19,5,,,,
56,-,ATB,9 P.M. (Till I Come),-,21,4,,,,
57,down,David Guetta & Sia,Flames,26,7,36,,,,
58,-,Pete Le Freq,Level Down,-,27,2,,,,
59,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,40,3,,,,
60,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,1,,,,
61,up,Inner City,Good Life,77,9,6,,,,
62,-,Whitney Houston,I'm Every Woman,-,6,26,,,,
63,-,Wynter Gordon,Dirty Talk,-,55,2,,,,
64,-,Shannon,"Let the Music Play (12"" Version)",-,35,7,,,,
65,-,Alberte & Rosa Lux,Min Klub Først (Alberte Version),-,5,11,,,,
66,down,PS1,Fake Friends (feat. Alex Hosking),32,26,6,,,,
67,-,Captain Jack,In the Army Now (Radio Edit),-,67,1,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),85,41,2,,,,
69,-,Da Tweekaz & Coone,Born In the 80's (Extended Version),-,20,11,,,,
70,down,John Paul Young,Love Is In the Air,27,5,34,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,56,3,46,,,,
72,down,Sigala & Becky Hill,Wish You Well,68,6,22,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,87,5,46,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,2,46,,,,
75,down,Snap!,Rhythm Is a Dancer,62,12,16,,,,
76,-,Klangkarussell,Sonnentanz,-,76,1,,,,
77,-,The Beloved,Sweet Harmony,-,4,39,,,,
78,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],-,78,1,,,,
79,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,11,,,,
80,up,Right Said Fred,I'm Too Sexy,96,16,11,,,,
81,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,81,1,,,,
82,-,Medina,Kun for Mig (feat. Burhan G),-,1,5,,,,
83,-,Marq Aurel & Mizz Camela,Stomp Out (Max R. Remix),-,83,1,,,,
84,down,NEIKED,Sexual (feat. Dyo),7,7,16,,,,
85,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,7,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,29,,,,
87,down,Jocelyn Brown,Somebody's Else's Guy,64,9,9,,,,
88,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,86,3,,,,
89,-,Silver Convention,Fly Robin Fly,-,22,9,,,,
90,up,Vild Smith,Sidste Dans,94,88,2,,,,
91,-,Marshmello,Silence (feat. Khalid),-,2,29,,,,
92,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,2,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,29,1,,,,
94,-,Icona Pop,Feels in My Body,-,53,3,,,,
95,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,26,11,,,,
96,-,Paula Abdul,Straight Up,-,21,2,,,,
97,-,Adamski & Seal,Killer,-,20,22,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),76,1,32,,,,
99,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,9,,,,
100,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,24,1,,,,
