Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Just Dance (feat. Colby O'Donis),49,1,73,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,110,,,,
3,-,"Johny Cola, FISSELIS & PornoPer",Slem Jul,-,3,1,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,109,40,2019-10-06,40,2019-10-06
5,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,90,,,,
6,up,Ewan McVicar,Tell Me Something Good (Edit),11,2,6,,,,
7,up,Oden & Fatzo,Lauren,7,2,5,,,,
8,-,Grand Avenue,Everyday,-,8,3,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,10,1,9,,,,
10,down,Medina,Kun for Mig (feat. Burhan G),1,1,62,,,,
11,up,Rain Radio & DJ Craig Gorman,Talk About,15,8,20,,,,
12,up,Topic,Breaking Me (feat. A7S),13,1,87,94,2020-03-01,8,2020-08-16
13,-,Jolyon Petch,Dreams,-,10,12,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),16,1,100,,,,
15,up,Regard,Ride It,20,1,104,57,2019-10-06,13,2019-11-10
16,up,Avicii,Levels (Radio Edit),54,5,63,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,1,36,,,,
18,down,Loud Luxury,Body (feat. brando),8,5,55,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,3,108,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),23,1,107,,,,
21,down,Culture Beat,Mr. Vain (Original Radio Edit),9,8,86,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,43,5,101,,,,
23,up,Snap!,Rhythm Is a Dancer,46,12,68,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,27,24,30,,,,
25,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,25,2,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,108,,,,
27,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,11,10,,,,
28,-,All Saints,Pure Shores,-,4,59,,,,
29,-,David Guetta,Flames (feat. Sia),-,6,8,,,,
30,down,アヴィーチー,Wake Me Up,5,5,8,,,,
31,up,Haddaway,What is Love (Lynx & Pico Remix),33,12,21,,,,
32,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,1,,,,
33,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),63,4,7,,,,
34,-,Joel Corry,Sorry,-,3,48,,,,
35,up,Tvilling,Time,68,27,6,,,,
36,down,R3HAB & Lukas Graham,Most People,4,4,3,,,,
37,down,Mr. President,Coco Jamboo,34,6,51,,,,
38,up,Right Said Fred,Deeply Dippy,47,12,24,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,104,,,,
40,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,40,1,,,,
41,-,Strike,U Sure Do (Original Strike Radio Edit),-,41,3,,,,
42,-,Sigala & Paloma Faith,Lullaby,-,26,31,,,,
43,-,LittGloss,The Feeling,-,20,28,,,,
44,up,Joel Corry,Lonely,61,1,89,,,,
45,-,The S.O.S. Band,Just Get Ready (The Ben Liebrand Funky Groove Radio Edit),-,45,1,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),30,30,5,,,,
47,-,Strike,U Sure Do,-,47,1,,,,
48,-,Avicii,Levels,-,7,38,,,,
49,-,Sigala & Ella Eyre,Came Here For Love,-,26,33,,,,
50,down,David Guetta & Sia,Flames,19,7,98,,,,
51,-,Appietus,Miss Doctor (feat. 4X4),-,51,1,,,,
52,down,KWS,Please Don't Go,26,16,44,,,,
53,-,Level 42 & T.C.S.,Lessons In Love,-,53,1,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,3,66,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),90,8,21,,,,
56,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,6,,,,
57,down,Whitney Houston,I'm Every Woman,48,6,69,,,,
58,-,Timmy Trumpet & Savage,Freaks,-,58,1,,,,
59,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,58,3,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,5,67,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,49,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,16,3,,,,
63,-,David Guetta,Titanium (feat. Sia),-,63,1,,,,
64,down,The Beloved,Sweet Harmony,37,4,84,,,,
65,-,Christine and the Queens,Christine,-,25,1,,,,
66,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,1,,,,
67,-,Kygo & Miguel,Remind Me to Forget,-,36,2,,,,
68,-,The Trammps,Disco Inferno,-,30,7,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,3,33,,,,
70,-,Shane Codd,Get Out My Head,-,5,50,,,,
71,-,Michael Gray,The Weekend (Radio Edit),-,43,6,,,,
72,-,Infernal,I Won't Be Crying,-,72,1,,,,
73,-,Galantis,Runaway (U & I),-,73,3,,,,
74,down,"Calvin Harris, Sam Smith",Promises,39,6,103,,,,
75,-,HVME,Goosebumps,-,11,29,85,2021-01-10,69,2021-01-17
76,down,Freddie Mercury,Living On My Own,45,21,8,,,,
77,down,アヴィーチー,Hey Brother,62,15,18,,,,
78,-,Sam Smith,Stay with Me (Darkchild Version),-,15,16,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,14,,,,
80,-,Akki,Russian Love (Radio Edit),-,80,1,,,,
81,-,Afro Duck,My Heart Will Go On (Jack Sauce Mix),-,81,1,,,,
82,-,Above & Beyond,Sun & Moon (Abgt450) [feat. Richard Bedford] [Ilan Bluestone Remix],-,82,1,,,,
83,-,Junior Jack,Stupidisco (Radio Edit),-,31,2,,,,
84,-,La Bouche,Be My Lover (Radio Edit),-,77,1,,,,
85,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,99,,,,
86,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,54,3,,,,
87,-,Armin van Buuren,Save My Night (Blasterjaxx Remix),-,87,1,,,,
88,-,James Hype,No Drama (feat. Craig David),-,18,22,,,,
89,-,Monkey Circus,La Bamba (bongo mix) [Single Version],-,81,2,,,,
90,-,Cruise Controllerz,I’m All Yours (Basslouder Remix Edit),-,90,1,,,,
91,-,John Dahlbäck,Nuke,-,66,1,,,,
92,-,Da Tweekaz & Bassbrain,Shotjee,-,60,1,,,,
93,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,11,11,,,,
94,-,Marshmello,Alone,-,13,9,,,,
95,-,Miranda,Vamos a la Playa (Video Edit Remix),-,95,1,,,,
96,-,Silver Convention,Fly Robin Fly,-,22,12,,,,
97,down,Right Said Fred,I'm Too Sexy,81,16,34,,,,
98,down,Ewan McVicar,Tell Me Something Good (Extended),57,5,7,,,,
99,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,10,,,,
100,-,Shannon,"Let the Music Play (12"" Version)",-,35,12,,,,
