Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,220 KID & GRACEY,Don’t Need Love,2,2,12,,,,
3,up,Regard & Raye,Secrets,3,1,17,84,2020-06-14,62,2020-06-28
4,up,Emma Bunton,What Took You So Long,16,2,40,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,41,,,,
6,up,Stereo MC's,Step It Up,43,3,40,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),10,1,42,,,,
8,down,Sam Feldt,Post Malone (feat. RANI),5,1,42,,,,
9,up,Charlie Puth,Attention (Acoustic),59,5,33,,,,
10,down,Joel Corry,Lonely,9,1,30,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,42,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,42,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),64,3,31,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),53,6,42,,,,
15,-,DJ Aligator Project,Lollipop,-,15,1,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,42,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,42,40,2019-10-06,40,2019-10-06
18,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,42,,,,
19,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],21,3,38,,,,
20,-,MAGIC!,Rude (Zedd Extended Remix),-,6,6,,,,
21,down,Nathan Dawe,Flowers (feat. Jaykae),19,11,18,,,,
22,-,Marshmello,Silence (feat. Khalid),-,2,28,,,,
23,-,Loreen,Euphoria,-,17,3,,,,
24,down,Regard,Ride It,15,1,41,57,2019-10-06,13,2019-11-10
25,up,"Calvin Harris, Sam Smith",Promises,28,6,42,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,16,,,,
27,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,4,,,,
28,up,Jamiroquai,Virtual Insanity,34,7,29,,,,
29,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],58,23,7,,,,
30,up,Jonas Blue,Mama (feat. William Singe),91,6,42,,,,
31,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,31,1,,,,
32,up,John Paul Young,Love Is In the Air,39,5,30,,,,
33,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,38,,,,
34,up,Daft Punk,One More Time,72,14,9,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,26,,,,
36,down,PS1,Fake Friends (feat. Alex Hosking),31,21,7,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),13,1,41,,,,
38,-,Mr Bass,Hed Kandi,-,38,1,,,,
39,down,PS1,Fake Friends (feat. Alex Hosking),37,26,2,,,,
40,up,Adamski & Seal,Killer,92,20,21,,,,
41,down,surf mesa,Ily,40,11,13,63,2020-04-19,18,2020-07-12
42,-,Eric Prydz,Call on Me (Radio Mix),-,2,28,,,,
43,-,Sigala & Ella Eyre,Came Here For Love,-,26,19,,,,
44,-,Gala,Freed from Desire,-,7,7,,,,
45,-,RuPaul,Sissy That Walk,-,41,1,,,,
46,down,Charlie Puth,How Long (Remix) [feat. French Montana],7,2,41,,,,
47,down,David Guetta & Sia,Flames (Extended),22,8,32,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,14,26,,,,
49,-,NEIKED,Sexual (feat. Dyo),-,7,12,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,2,42,,,,
51,down,LittGloss,The Feeling,44,20,5,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,7,5,,,,
53,up,Culture Beat,Mr. Vain (Original Radio Edit),70,8,23,,,,
54,-,Kito & Empress Of,Wild Girl (Paul Woolford Remix),-,28,5,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,69,5,42,,,,
56,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [Extended Mix],-,56,1,,,,
57,down,Sofi Tukker,Purple Hat,4,2,25,,,,
58,-,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],-,5,10,,,,
59,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,17,,,,
60,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,4,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
62,up,Snap!,Rhythm Is a Dancer,79,12,12,,,,
63,up,Faustix & Litening,Genie In A Bottle (Extended Mix),80,26,10,,,,
64,down,ADHD,Besat,29,29,6,,,,
65,down,Right Said Fred,I'm Too Sexy,27,16,8,,,,
66,down,David Guetta,Stay (Don't Go Away) [feat. Raye],36,3,41,,,,
67,up,The Beloved,Sweet Harmony,90,4,38,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,58,4,,,,
69,-,Whitney Houston,I'm Every Woman,-,6,24,,,,
70,up,David Guetta & Sia,Flames,78,7,32,,,,
71,down,Lady Gaga,Just Dance (feat. Colby O'Donis),47,1,30,,,,
72,-,DopeDrop,Moskau,-,72,1,,,,
73,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,7,,,,
74,-,8Ball,Gustav (feat. Gustav),-,58,1,,,,
75,-,Gala,Freed from Desire (Edit Mhz),-,38,2,,,,
76,-,Sofi Tukker & Gorgon City,House Arrest,-,45,7,,,,
77,-,Will Sparks,Okay (Thrill Me Re-Edit),-,77,1,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,6,40,55,2019-10-27,43,2019-11-03
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,11,25,,,,
80,-,Skrillex & Rick Ross,Purple Lamborghini,-,52,2,,,,
81,-,アヴィーチー,Hey Brother,-,15,5,,,,
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,13,,,,
83,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,8,35,,,,
84,-,Kajagoogoo,Too Shy,-,2,18,,,,
85,down,Jade,Don't Walk Away,68,5,17,,,,
86,-,Manian,Welcome to the Club (DJ Gollum Radio Edit),-,77,2,,,,
87,-,ADHD,Snestorm,-,87,1,,,,
88,down,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],76,24,7,,,,
89,-,Yass,When Doves Cry (Thommy & Spen Remix),-,89,1,,,,
90,-,Michael Jackson,History (Tony Moran's History Lesson),-,20,4,,,,
91,-,KATO,Sjus (Kato Edit),-,11,1,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,8,,,,
93,-,Svenstrup & Vendelboe,Where Do We Go From Here (feat. Christopher),-,26,2,,,,
94,-,Lonnie Gordon,Gonna Catch You,-,3,4,,,,
95,-,KATO,"Hey Shorty (Yeah Yeah, Pt. II) [Jack Rowan Remix] {feat. U$O & Johnson}",-,37,2,,,,
96,-,ATB,9 P.M. (Till I Come),-,21,2,,,,
97,-,Maxy pley One,Amor de Primera,-,70,1,,,,
98,-,Sister Sledge,Lost In Music,-,2,20,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,5,30,,,,
100,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,1,,,,
