Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Alesso & Zara Larsson,Words,2,2,37,,,,
3,up,venbee & Goddard,messy in heaven,23,2,14,,,,
4,down,Channel Tres,6am,3,2,10,,,,
5,up,Lady Gaga,Just Dance (feat. Colby O'Donis),20,1,134,,,,
6,-,"Kilian K, Max Fail & Robbe",Mega Pint,-,6,1,,,,
7,down,Calvin Harris,Stay With Me,4,1,30,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,170,,,,
9,-,Kilian K & Max Fail,Apologize,-,9,1,,,,
10,up,Marvin Gaye,Sexual Healing (Kygo Remix),16,6,83,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,158,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,168,40,2019-10-06,40,2019-10-06
13,down,LF SYSTEM,Afraid To Feel,8,2,33,,,,
14,up,Alok & James Arthur,Work With My Love,17,10,4,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),29,1,159,,,,
16,up,Topic,Breaking Me (feat. A7S),36,1,147,94,2020-03-01,8,2020-08-16
17,down,Oliver Tree & Robin Schulz,Miss You,14,6,16,,,,
18,down,Alesso & Katy Perry,When I'm Gone,15,1,58,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),86,8,64,,,,
20,up,Culture Beat,Mr. Vain (Original Radio Edit),37,8,142,,,,
21,up,Loud Luxury,Body (feat. brando),27,5,109,,,,
22,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,31,2,42,,,,
23,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,7,4,,,,
24,down,Stereo MC's,Step It Up,7,3,123,,,,
25,-,Lasgo,Something,-,14,12,,,,
26,down,David Guetta & Sia,Flames,25,7,149,,,,
27,-,Don Arcadio & First Choice,Doctor Love,-,27,1,,,,
28,up,Emma Bunton,What Took You So Long,45,2,147,,,,
29,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,30,,,,
30,-,Jonas Blue,Mama (feat. William Singe),-,6,121,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,129,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),83,5,117,,,,
33,up,Regard,Ride It,70,1,143,57,2019-10-06,13,2019-11-10
34,down,Dillistone,Haunted,19,1,39,,,,
35,down,Medina,Kun for Mig (feat. Burhan G),13,1,110,,,,
36,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,13,,,,
37,down,Imanbek & BYOR,Belly Dancer,22,6,38,,,,
38,-,Snap!,Ooops Up,-,38,6,,,,
39,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),76,9,47,,,,
40,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),67,4,42,,,,
41,-,Avicii,Wake Me Up (Avicii By Avicii),-,33,2,,,,
42,-,Pharfar,La'Mig Rulle Dig (feat. Led & Nash) [Led & Nash Remix],-,42,6,,,,
43,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,8,1,,,,
44,up,アヴィーチー,Wake Me Up,49,5,66,,,,
45,-,Junior Jack,Stupidisco (Radio Edit),-,31,6,,,,
46,-,Years & Years,King,-,27,24,,,,
47,down,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,51,,,,
48,down,The Blessed Madonna,Serotonin Moonbeams,41,41,5,,,,
49,up,Mr. President,Coco Jamboo,51,6,104,,,,
50,up,Matteo Strocchi,Popcorn Hot Butter,50,19,12,,,,
51,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],61,3,149,,,,
52,-,Kontè,All That She Wants (Reggaeton Mix),-,52,1,,,,
53,down,Charlie Puth,Attention (Remix) [feat. Kyle],46,16,25,,,,
54,-,ディスクロージャー & RAYE,Waterfall (TOKiMONSTA Remix),-,54,2,,,,
55,down,The Beloved,Sweet Harmony,42,4,137,,,,
56,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,19,,,,
57,-,Glockenbach,Dirty Dancing (feat. Asdis),-,57,1,,,,
58,-,Karami & Lewis,No Edm,-,58,2,,,,
59,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,21,,,,
60,-,Whitney Houston,I'm Every Woman,-,6,112,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,3,113,,,,
62,down,Neelix,Bang Bang,54,32,18,,,,
63,down,Avicii,Wake Me Up,34,23,10,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),28,1,160,,,,
65,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),99,1,81,,,,
66,up,The Flirts,Jukebox (Don't Put Another Dime),69,14,21,,,,
67,-,Daze,Fool Me! (Radio Edit),-,40,3,,,,
68,down,Snap!,Rhythm Is a Dancer,58,12,125,,,,
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,4,23,,,,
70,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],18,6,19,,,,
71,-,Mr Belt & Wezol & Millean.,Fool (feat. Betty Bloom),-,71,1,,,,
72,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),9,9,33,,,,
73,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,18,,,,
74,-,MR.BLACK & Karmatek,Rage,-,74,1,,,,
75,down,Undercover,Baker Street,52,14,68,,,,
76,-,Fly Dollah,Scream & Shout (Basslouder Remix),-,76,1,,,,
77,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,48,1,,,,
78,-,Disclosure & RAYE,Waterfall,-,16,14,,,,
79,-,Aba & Simonsen,El Gato Negro (Club Mix),-,63,3,,,,
80,-,Mike Williams,Konnichiwa,-,80,1,,,,
81,-,Axwell & Sebastian Ingrosso,On My Way,-,81,2,,,,
82,-,SELVISK,Fuck Den Jantelov,-,42,4,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,42,,,,
84,-,Standy & Marc Korn,La Di Da (Radio Mix),-,84,1,,,,
85,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado),-,47,4,,,,
86,-,Beachbag,Toxic,-,86,1,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),33,6,162,,,,
88,-,Infernal,I Won't Be Crying,-,72,2,,,,
89,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),55,11,23,,,,
90,-,Pharfar,La'Mig Rulle Dig,-,16,22,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,3,67,,,,
92,down,Charlie Puth,How Long (Remix) [feat. French Montana],48,2,137,,,,
93,down,KWS,Please Don't Go,71,16,84,,,,
94,-,Alexander Brown,"1st Class Alcoholics, Pt. 2 (Radio Edit) [feat. Aey Team & David Bateson]",-,83,3,,,,
95,-,Rob & Chris,Wir brauchen Bass (Radio Edit),-,95,1,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,165,,,,
97,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,97,1,,,,
98,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,8,,,,
99,-,Will Sparks,Vienna,-,50,6,,,,
100,-,Sonny Wern & DJSM,No Scrubs,-,100,1,,,,
