Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,8,,,,
3,up,Topic,Breaking Me (feat. A7S),8,1,101,94,2020-03-01,8,2020-08-16
4,down,Smyles,Love Grows (Where My Rosemary Goes),3,3,2,,,,
5,-,Stereo MC's,Step It Up,-,3,98,,,,
6,up,Medina,Kun for Mig (feat. Burhan G),10,1,76,,,,
7,up,Hope Tala,Tiptoeing (Tommy Villiers Remix),13,4,10,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,14,3,4,,,,
9,up,R3HAB & Lukas Graham,Most People,18,4,16,,,,
10,down,Oden & Fatzo,Lauren,5,2,19,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,124,,,,
12,down,Sigala,Melody,6,6,9,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,122,40,2019-10-06,40,2019-10-06
14,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,121,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),50,1,113,,,,
16,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,30,,,,
17,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,15,,,,
18,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],45,18,10,,,,
19,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,47,,,,
20,up,Eric Prydz,Call on Me (Radio Mix),83,2,98,,,,
21,up,Medina,Kun For Mig,79,11,5,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),67,6,118,,,,
23,up,Loud Luxury,Body (feat. brando),31,5,68,,,,
24,up,アヴィーチー,Wake Me Up,32,5,21,,,,
25,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,21,,,,
26,up,Belters Only,Make Me Feel Good (feat. Jazzy),30,12,5,,,,
27,-,LP,Lost on You,-,25,5,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,6,110,,,,
29,-,Xander,Det Burde Ikk Være Sådan Her,-,15,14,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,5,81,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,75,,,,
32,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,1,87,,,,
33,up,Mr. President,Coco Jamboo,70,6,64,,,,
34,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,1,48,,,,
35,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,12,8,,,,
36,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,4,14,,,,
37,up,David Guetta & Sia,Flames,80,7,112,,,,
38,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),54,38,6,,,,
39,up,Charlie Puth,How Long (Remix) [feat. French Montana],40,2,108,,,,
40,-,Beats International,Dub Be Good To Me,-,15,3,,,,
41,-,All Saints,Pure Shores,-,4,67,,,,
42,-,2 Brothers On the 4th Floor,Can't Help Myself,-,42,1,,,,
43,down,Eden Prince & Alex Mills,This Feeling,27,14,3,,,,
44,down,Culture Beat,Mr. Vain (Original Radio Edit),16,8,98,,,,
45,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,23,,,,
46,down,Regard,Ride It,12,1,117,57,2019-10-06,13,2019-11-10
47,-,Swedish House Mafia,Save the World (Radio Mix),-,19,9,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,41,2,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),29,1,121,,,,
50,-,Milky Chance,Stolen Dance,-,50,3,,,,
51,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,5,,,,
52,-,Michael Sembello,Maniac (80s Flashback Dance Fitness Mix),-,52,3,,,,
53,down,Charlie Puth,Attention (Remix) [feat. Kyle],35,16,6,,,,
54,up,The Beloved,Sweet Harmony,55,4,97,,,,
55,up,Whitney Houston,I'm Every Woman,74,6,78,,,,
56,-,Pet Shop Boys,West End Girls (Remastered),-,9,16,,,,
57,up,Penny McLean,Lady Bump,62,16,23,,,,
58,-,Jax Jones & Mabel,Ring Ring (Live),-,58,1,,,,
59,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,25,4,,,,
60,-,Zedd,Clarity (feat. Foxes),-,47,8,,,,
61,-,Patsy Gallant,From New York to L.A.,-,24,3,,,,
62,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,21,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,47,,,,
64,-,David Guetta,Flames (feat. Sia),-,6,13,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,21,,,,
66,-,Kongsted,Whine Dat,-,38,6,,,,
67,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,14,11,,,,
68,down,Snap!,Rhythm Is a Dancer,63,12,82,,,,
69,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,6,,,,
70,-,Avicii,Levels,-,7,41,,,,
71,-,Jamelia,Superstar,-,71,2,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,36,,,,
73,-,Menumas,Inner Voice,-,18,8,,,,
74,-,CHANEY,Love Again (Extended Mix),-,23,1,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,122,,,,
76,down,KWS,Please Don't Go,68,16,55,,,,
77,-,Marshmello & Bastille,Happier,-,5,109,74,2019-10-06,74,2019-10-06
78,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado),-,47,3,,,,
79,-,Alice Deejay,Better Off Alone,-,4,30,,,,
80,-,Shaun Baker,Bakerman (Sebastian Wolter Oiginal Edit) [feat. Laid Back],-,80,1,,,,
81,-,Shannon,"Let the Music Play (12"" Version)",-,35,14,,,,
82,-,Giorgio Moroder,Son of My Father (Remastered),-,14,1,,,,
83,up,John Paul Young,Love Is In the Air,98,5,92,,,,
84,-,Sigala & Ella Eyre,Came Here For Love,-,26,39,,,,
85,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],52,3,113,,,,
86,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,10,27,,,,
87,-,James Hype,No Drama (feat. Craig David),-,18,28,,,,
88,-,Meduza,Tell It To My Heart (feat. Hozier) [James Hype Remix],-,88,1,,,,
89,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,31,3,,,,
90,down,Kajagoogoo,Too Shy,81,2,33,,,,
91,-,Hyper Crush,Fingers Up,-,91,1,,,,
92,down,Avicii,Levels (Radio Edit),49,5,73,,,,
93,down,Sister Sledge,Lost In Music,11,2,53,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,37,2,,,,
95,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),4,1,7,,,,
96,-,MAGIC!,Rude (Zedd Extended Remix),-,6,33,,,,
97,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,91,1,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,7,3,,,,
99,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,99,1,,,,
100,-,Undercover,Baker Street (Extended Mix),-,27,3,,,,
