Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,52,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,78,1,74,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,75,,,,
4,down,Sam Feldt,Post Malone (feat. RANI),3,1,69,,,,
5,up,Emma Bunton,What Took You So Long,32,2,67,,,,
6,up,Charlie Puth,How Long (Remix) [feat. French Montana],47,2,73,,,,
7,up,"VIZE, Joker Bra & Leony",Paradise,9,4,4,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),24,1,74,,,,
9,down,Shane Codd,Get Out My Head,8,5,21,,,,
10,down,220 KID & GRACEY,Don’t Need Love,4,2,45,,,,
11,-,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),-,11,1,,,,
12,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),43,4,35,,,,
13,-,Stereo MC's,Step It Up,-,3,68,,,,
14,up,Undercover,Baker Street,71,14,23,,,,
15,down,Medina,Kun for Mig (feat. Burhan G),7,1,31,,,,
16,down,Lydmor,Diamond Breeze,2,2,4,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),38,2,59,,,,
18,up,"Calvin Harris, Sam Smith",Promises,37,6,74,,,,
19,-,NEIKED,Sexual (feat. Dyo),-,7,36,,,,
20,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],26,3,71,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),19,3,56,,,,
22,-,Ekkah,Wendy's Yard,-,17,4,,,,
23,up,HVME,Goosebumps,28,11,13,85,2021-01-10,69,2021-01-17
24,up,John Paul Young,Love Is In the Air,31,5,59,,,,
25,down,David Guetta & Sia,Flames,10,7,65,,,,
26,down,X Ambassadors,Renegades (Stash Konig Remix),18,7,11,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,3,75,,,,
28,down,Marshmello,Alone,13,13,5,,,,
29,up,Jonas Blue,Mama (feat. William Singe),45,6,75,,,,
30,down,Loud Luxury,Body (feat. brando),15,5,20,,,,
31,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),93,1,3,,,,
32,up,The Beloved,Sweet Harmony,77,4,61,,,,
33,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,33,1,,,,
34,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],14,7,25,,,,
35,up,Ryan Paris,Dolce Vita,52,12,3,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,7,38,,,,
37,up,Snap!,Rhythm Is a Dancer,65,12,41,,,,
38,down,Culture Beat,Mr. Vain (Original Radio Edit),33,8,52,,,,
39,-,Dan Hartman,We Are the Young,-,39,9,,,,
40,up,Joel Corry,Lonely,40,1,63,,,,
41,-,Stromae,Alors on danse (Mowgli Remix),-,34,2,,,,
42,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],68,10,25,,,,
43,-,Lasgo,Megamix,-,43,3,,,,
44,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,8,,,,
45,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,45,1,,,,
46,-,Adam Nova,House Party,-,19,4,,,,
47,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,24,13,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,74,40,2019-10-06,40,2019-10-06
49,-,David Guetta & Sia,Let's Love,-,3,25,84,2020-11-22,81,2020-11-29
50,-,Haddaway,What is Love (Lynx & Pico Remix),-,12,10,,,,
51,down,Regard & Raye,Secrets,11,1,50,84,2020-06-14,62,2020-06-28
52,up,KWS,Please Don't Go,98,16,20,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),92,6,75,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,11,49,,,,
55,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,4,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,7,,,,
57,down,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],29,21,17,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,1,64,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,4,28,,,,
60,-,Noizu,Summer 91,-,34,4,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,12,,,,
62,-,DJ Snake & Lil Jon,Turn Down for What,-,40,3,,,,
63,down,Regard,Ride It,35,1,71,57,2019-10-06,13,2019-11-10
64,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,18,4,,,,
65,-,Lasgo,Something,-,14,4,,,,
66,up,Darude,Sandstorm (Radio Edit),79,16,15,,,,
67,down,All Saints,Pure Shores,44,4,45,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,68,,,,
69,-,Dillon Francis,The Coconut Nut (Malibu Remix),-,34,4,,,,
70,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,70,1,,,,
71,down,Avicii,Levels (Radio Edit),16,5,31,,,,
72,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,11,10,,,,
73,-,CTG,Jeg Kan Godt Lide Tissemand (feat. Benny),-,73,1,,,,
74,-,Whitney Houston,I'm Every Woman,-,6,45,,,,
75,-,D:Ream,Things Can Only Get Better,-,16,7,,,,
76,-,Above & Beyond,Diving out of Love (Mixed),-,76,1,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],61,4,20,,,,
78,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,23,2,,,,
79,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,67,2,,,,
80,-,Right Said Fred,I'm Too Sexy,-,16,21,,,,
81,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,27,3,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,6,70,,,,
83,-,Sigala & Becky Hill,Wish You Well,-,6,30,,,,
84,-,Vini Vici & Jean Marie,Moyoni (feat. Hilight Tribe),-,58,3,,,,
85,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,8,,,,
86,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,65,2,,,,
87,up,Sister Sledge,Lost In Music,91,2,38,,,,
88,-,Sigala & Ella Eyre,Came Here For Love,-,26,25,,,,
89,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,42,3,,,,
90,-,Jocelyn Brown,Somebody's Else's Guy,-,9,19,,,,
91,down,Jamiroquai,Virtual Insanity,88,7,54,,,,
92,-,Kajagoogoo,Too Shy,-,2,25,,,,
93,-,Penny McLean,Lady Bump,-,16,11,,,,
94,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,94,1,,,,
95,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),85,8,60,,,,
96,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,96,1,,,,
97,-,D-Devils,The 6th Gate (Accapella),-,37,3,,,,
98,-,Lacuna,Celebrate the Summer 2006 (Rob Mayth Remix Edit),-,98,1,,,,
99,-,S3RL,Waifu (feat. Lexi) [DJ Edit],-,71,2,,,,
100,down,Lady Gaga,Just Dance (feat. Colby O'Donis),57,1,43,,,,
