Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,3,1,4,,,,
2,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
3,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,2,4,,,,
4,up,Hope Tala,Tiptoeing (Tommy Villiers Remix),6,4,3,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,117,,,,
6,up,Sigala,Melody,58,6,2,,,,
7,down,Ewan McVicar,Tell Me Something Good (Edit),2,2,13,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,115,,,,
9,down,Topic,Breaking Me (feat. A7S),1,1,94,94,2020-03-01,8,2020-08-16
10,up,Sam Feldt,Post Malone (feat. RANI),16,1,106,,,,
11,down,Oden & Fatzo,Lauren,8,2,12,,,,
12,down,Clean Bandit,Solo (feat. Demi Lovato),9,6,111,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),10,1,80,,,,
14,down,Robyn,Dancing On My Own (Rex the Dog Remix),4,4,10,,,,
15,up,X Ambassadors,Renegades (Stash Konig Remix),17,7,26,,,,
16,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,3,,,,
17,up,Marshmello & Bastille,Happier,31,5,104,74,2019-10-06,74,2019-10-06
18,-,DJ Gollum & Empyre One,Like a Rocket,-,18,1,,,,
19,up,Avicii,Levels (Radio Edit),37,5,67,,,,
20,down,Madness,Our House,11,2,4,,,,
21,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],32,11,9,,,,
22,up,David Guetta & Sia,Flames,41,7,105,,,,
23,up,NEIKED,Sexual (feat. Dyo),48,7,67,,,,
24,down,The Beloved,Sweet Harmony,14,4,90,,,,
25,-,Christine and the Queens,Christine,-,25,3,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,1,114,,,,
27,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,1,41,,,,
28,up,R3HAB & Lukas Graham,Most People,40,4,9,,,,
29,-,Julia Michaels,Issues,-,27,2,,,,
30,down,Gigi D'Agostino,The Riddle,21,12,8,,,,
31,down,Marvin Gaye,Sexual Healing (Kygo Remix),30,6,43,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,15,5,108,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,5,74,,,,
34,down,Medina,Kun for Mig (feat. Burhan G),20,1,69,,,,
35,down,アヴィーチー,Wake Me Up,33,5,14,,,,
36,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],65,3,107,,,,
37,up,HVME,Goosebumps,60,11,34,85,2021-01-10,69,2021-01-17
38,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,13,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,93,,,,
40,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,40,1,,,,
41,down,Loud Luxury,Body (feat. brando),25,5,62,,,,
42,up,Mr. President,Coco Jamboo,63,6,58,,,,
43,-,Gigi D'Agostino,L'amour Toujours,-,43,1,,,,
44,up,Undercover,Baker Street,64,14,46,,,,
45,up,Right Said Fred,Deeply Dippy,98,12,28,,,,
46,up,Alice Deejay,Better Off Alone,73,4,28,,,,
47,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,47,1,,,,
48,-,Kim Kaey & Tvilling,Thinking About You,-,45,1,,,,
49,down,Emma Bunton,What Took You So Long,27,2,102,,,,
50,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,6,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,3,115,,,,
52,down,Rain Radio & DJ Craig Gorman,Talk About,18,8,27,,,,
53,up,Regard,Ride It,66,1,110,57,2019-10-06,13,2019-11-10
54,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,7,,,,
55,-,Basshunter,Boten Anna (Nightshifters Remix - Radio Edit),-,44,1,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,8,25,,,,
57,-,Snap!,The Power,-,27,8,,,,
58,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,25,3,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,43,,,,
60,-,Scooter vs. Marc Acardipane & Dick Rules,Maria (I Like It Loud),-,60,1,,,,
61,down,Snap!,Rhythm Is a Dancer,43,12,75,,,,
62,-,Joel Corry,Lonely,-,1,92,,,,
63,-,Flo Rida,Good Feeling,-,63,1,,,,
64,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,1,,,,
65,-,Shakedown,At Night,-,10,9,,,,
66,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),24,9,22,,,,
67,up,Stereo MC's,Step It Up,69,3,94,,,,
68,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,4,,,,
69,-,Michael Sembello,Maniac (80s Flashback Dance Fitness Mix),-,52,2,,,,
70,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,5,71,,,,
71,-,Daft Punk,One More Time,-,14,24,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,9,26,,,,
73,down,John Paul Young,Love Is In the Air,52,5,87,,,,
74,-,Sister Sledge,Lost In Music,-,2,50,,,,
75,-,Sam Smith,Too Good at Goodbyes,-,7,2,,,,
76,-,Endor,Pump It Up (Extended Mix) [Mixed],-,76,1,,,,
77,-,Kung,Atomic Blondie (Original Mix),-,76,2,,,,
78,-,Rita Ora,Your Song (Cheat Codes Remix),-,78,1,,,,
79,-,Zedd & Liam Payne,Get Low,-,40,2,,,,
80,-,KATO,Turn the Lights Off (feat. Jon),-,40,5,,,,
81,-,Oso & The Odds,High & Dry (Radiohead),-,32,1,,,,
82,-,Space,Magic Fly,-,5,45,,,,
83,-,Kim Cesarion,Undressed (Oliver Nelson Remix),-,83,1,,,,
84,down,All Saints,Pure Shores,45,4,63,,,,
85,down,KWS,Please Don't Go,68,16,50,,,,
86,-,Fatboy Slim & Koen Groenefeld,Rockafeller Skank (Mix) [Fatboy Slim vs. Koen Groenefeld],-,49,3,,,,
87,-,HVRDVR,Popsicle,-,1,1,,,,
88,-,Joel Corry,Head & Heart (feat. MNEK) [Majestic Remix],-,88,1,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,115,40,2019-10-06,40,2019-10-06
90,-,Loreen,Euphoria,-,17,6,,,,
91,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,91,1,,,,
92,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,12,3,,,,
93,-,The Weather Girls,It's Raining Men,-,28,1,,,,
94,down,Sister Sledge,We Are Family (Single Version),86,3,39,,,,
95,-,Saragossa Band,Agadou,-,33,1,,,,
96,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),91,17,8,,,,
97,-,David Guetta,Flames (feat. Sia),-,6,12,,,,
98,-,Dash Berlin,Oceans (Robbie Seed Remix Extended),-,98,1,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,4,53,,,,
100,-,Sigala & Paloma Faith,Lullaby,-,26,32,,,,
