Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,93,94,2020-03-01,8,2020-08-16
2,up,Ewan McVicar,Tell Me Something Good (Edit),35,2,12,,,,
3,up,Alesso & Katy Perry,When I'm Gone,17,1,3,,,,
4,up,Robyn,Dancing On My Own (Rex the Dog Remix),52,4,9,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,116,,,,
6,up,Hope Tala,Tiptoeing (Tommy Villiers Remix),18,4,2,,,,
7,down,Glass Animals,Heat Waves,1,1,2,75,2021-02-28,71,2021-03-07
8,down,Oden & Fatzo,Lauren,7,2,11,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,110,,,,
10,up,Lady Gaga,Just Dance (feat. Colby O'Donis),30,1,79,,,,
11,down,Madness,Our House,2,2,3,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,12,2,,,,
13,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,5,73,,,,
14,up,The Beloved,Sweet Harmony,21,4,89,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,15,5,107,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),36,1,105,,,,
17,up,X Ambassadors,Renegades (Stash Konig Remix),57,7,25,,,,
18,up,Rain Radio & DJ Craig Gorman,Talk About,23,8,26,,,,
19,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,19,1,,,,
20,down,Medina,Kun for Mig (feat. Burhan G),4,1,68,,,,
21,-,Gigi D'Agostino,The Riddle,-,12,7,,,,
22,-,Madison Avenue,Don't Call Me Baby,-,16,5,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),9,1,113,,,,
24,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),73,9,21,,,,
25,up,Loud Luxury,Body (feat. brando),27,5,61,,,,
26,-,Pet Shop Boys,West End Girls (Remastered),-,9,12,,,,
27,up,Emma Bunton,What Took You So Long,28,2,101,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,9,25,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,25,1,114,,,,
30,up,Marvin Gaye,Sexual Healing (Kygo Remix),32,6,42,,,,
31,up,Marshmello & Bastille,Happier,59,5,103,74,2019-10-06,74,2019-10-06
32,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],65,11,8,,,,
33,-,アヴィーチー,Wake Me Up,-,5,13,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),58,8,24,,,,
35,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),43,1,40,,,,
36,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,70,,,,
37,-,Avicii,Levels (Radio Edit),-,5,66,,,,
38,-,In-Grid,Tu es Foutu (Radio Edit),-,1,12,,,,
39,up,Shane Codd,Get Out My Head,98,5,54,,,,
40,up,R3HAB & Lukas Graham,Most People,55,4,8,,,,
41,down,David Guetta & Sia,Flames,16,7,104,,,,
42,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,10,4,4,,,,
43,up,Snap!,Rhythm Is a Dancer,70,12,74,,,,
44,up,Years & Years,King,50,27,3,,,,
45,up,All Saints,Pure Shores,53,4,62,,,,
46,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,23,,,,
47,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,3,23,,,,
48,down,NEIKED,Sexual (feat. Dyo),46,7,66,,,,
49,-,Eric Prydz,Call on Me (Radio Mix),-,2,93,,,,
50,-,Gigi D'Agostino,L'Amour Toujours,-,50,1,,,,
51,-,Stromae,Alors on danse (Mowgli Remix),-,34,6,,,,
52,up,John Paul Young,Love Is In the Air,83,5,86,,,,
53,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,17,8,,,,
54,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,26,,,,
55,-,Jonas Blue,By Your Side (feat. RAYE) [Madison Mars Remix],-,55,2,,,,
56,up,"Calvin Harris, Sam Smith",Promises,79,6,108,,,,
57,-,In-Grid,Tu es foutu,-,3,7,,,,
58,-,Sigala,Melody,-,6,1,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,114,,,,
60,down,HVME,Goosebumps,39,11,33,85,2021-01-10,69,2021-01-17
61,-,シック,Back in the Old School,-,53,1,,,,
62,-,Sylvester,"Dance (Disco Heat) [12"" Version]",-,62,1,,,,
63,down,Mr. President,Coco Jamboo,40,6,57,,,,
64,-,Undercover,Baker Street,-,14,45,,,,
65,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,3,106,,,,
66,up,Regard,Ride It,92,1,109,57,2019-10-06,13,2019-11-10
67,-,Rasmus Vels,Haemon,-,63,1,,,,
68,down,KWS,Please Don't Go,60,16,49,,,,
69,down,Stereo MC's,Step It Up,8,3,93,,,,
70,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,12,,,,
71,-,Armin van Buuren & The Stickmen Project,No Fun,-,71,1,,,,
72,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,11,,,,
73,-,Alice Deejay,Better Off Alone,-,4,27,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,52,,,,
75,up,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),75,39,13,,,,
76,-,Zedd & Alessia Cara,Stay,-,37,13,,,,
77,down,Tvilling,Time,31,27,12,,,,
78,-,LittGloss,The Feeling,-,20,30,,,,
79,-,PS1,Fake Friends (feat. Alex Hosking),-,26,23,,,,
80,-,Andrea Martini & Hrederik,Synthetism (Extended Mix),-,80,1,,,,
81,-,Empyre One,Lost in the Discotheque (Extended Mix),-,79,1,,,,
82,up,Whitney Houston,I'm Every Woman,85,6,72,,,,
83,-,Calvin Harris,Blame (feat. John Newman),-,45,5,,,,
84,-,Avicii,Wake Me Up,-,23,1,,,,
85,-,DJ Snake & Lil Jon,Turn Down for What,-,40,5,,,,
86,-,Sister Sledge,We Are Family (Single Version),-,3,38,,,,
87,-,Randers Cowboys,Bass Arm,-,52,7,,,,
88,-,Freddie Mercury,Living On My Own,-,21,10,,,,
89,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,9,,,,
90,-,Nathan Dawe,Flowers (feat. Jaykae),-,11,45,,,,
91,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),99,17,7,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,17,5,,,,
93,down,James Hype,No Drama (feat. Craig David),66,18,26,,,,
94,-,Sigala & Ella Eyre,Came Here For Love,-,26,36,,,,
95,-,LP,Lost on You,-,25,1,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,2,101,,,,
97,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,97,1,,,,
98,down,Right Said Fred,Deeply Dippy,68,12,27,,,,
99,-,Funky Chicos,Touch Me (Pulsedriver Remix),-,82,1,,,,
100,-,Somero & Swede Dreams,Back To You (Castion Remix) [feat. Alex Homes],-,100,1,,,,
