Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,11,,,,
2,up,LF SYSTEM,Afraid To Feel,4,2,14,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,6,,,,
4,up,Mimush,Back to the Other Side,9,3,2,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,68,1,36,,,,
6,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,2,24,,,,
7,down,Alesso & Katy Perry,When I'm Gone,5,1,39,,,,
8,down,Dillistone,Haunted,6,1,20,,,,
9,down,Alesso & Zara Larsson,Words,8,2,18,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,151,,,,
11,up,R3HAB & Lukas Graham,Most People,30,4,43,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,4,4,,,,
13,up,David Guetta & Sia,Flames,58,7,136,,,,
14,down,Imanbek & BYOR,Belly Dancer,10,6,19,,,,
15,-,The Sugarhill Gang,The Lover in You (Pete Wingfield Mix),-,15,1,,,,
16,-,Gala,Freed from Desire,-,7,23,,,,
17,-,David Guetta,Flames (feat. Sia),-,6,24,,,,
18,down,Robyn,Dancing On My Own (Rex the Dog Remix),17,4,29,,,,
19,down,Diplo & Miguel,Don’t Forget My Love,18,3,32,,,,
20,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,10,,,,
21,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,9,,,,
22,-,Viola Wills,Gonna Get Along Without You Now,-,13,4,,,,
23,down,Topic,Breaking Me (feat. A7S),22,1,129,94,2020-03-01,8,2020-08-16
24,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,1,115,,,,
25,-,Basement Jaxx,Red Alert (Grant Nelson Remix),-,25,1,,,,
26,up,Whitney Houston,I'm Every Woman,77,6,99,,,,
27,up,Medina,Kun for Mig (feat. Burhan G),49,1,95,,,,
28,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,124,,,,
29,down,Marvin Gaye,Sexual Healing (Kygo Remix),21,6,68,,,,
30,up,Emma Bunton,What Took You So Long,36,2,134,,,,
31,down,アヴィーチー,Wake Me Up,24,5,47,,,,
32,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,17,2,,,,
33,down,Culture Beat,Mr. Vain (Original Radio Edit),25,8,124,,,,
34,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,100,,,,
35,up,Mr. President,Coco Jamboo,88,6,86,,,,
36,-,Gigi D'Agostino,The Riddle,-,12,16,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,149,40,2019-10-06,40,2019-10-06
38,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,146,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),34,1,146,,,,
40,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),40,9,33,,,,
41,-,Matteo Strocchi,Popcorn Hot Butter,-,19,9,,,,
42,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),16,1,23,,,,
43,-,Pet Shop Boys,West End Girls (Remastered),-,9,38,,,,
44,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,25,5,,,,
45,-,Ekkah,Waiting 4 You,-,27,3,,,,
46,down,"Sigala, David Guetta & Sam Ryder",Living Without You,42,42,4,,,,
47,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],41,6,14,,,,
48,-,Gwen Guthrie,What a Life (Joey Negro Remix),-,38,2,,,,
49,down,Stereo MC's,Step It Up,14,3,110,,,,
50,-,Joel Corry,Sorry,-,3,54,,,,
51,down,Drake,Massive,50,22,13,,,,
52,-,Champagne Bruce,Mor Hun Var Raver,-,10,9,,,,
53,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,11,,,,
54,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,21,,,,
55,up,Right Said Fred,Deeply Dippy,57,12,35,,,,
56,down,All Saints,Pure Shores,52,4,93,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,39,5,,,,
58,-,Loud Luxury,Body (feat. brando),-,5,90,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,46,5,140,,,,
60,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,32,,,,
61,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,15,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,4,5,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,2,109,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),64,6,146,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),39,1,140,,,,
66,-,Drokz,The Rock and Roller,-,66,1,,,,
67,-,The Weather Girls,It's Raining Men,-,28,17,,,,
68,up,Nathan Dawe,Flowers (feat. Jaykae),90,11,54,,,,
69,down,Penny McLean,Lady Bump,65,16,36,,,,
70,-,Jonas Blue,Mama (feat. William Singe),-,6,117,,,,
71,-,Avicii,Without You (feat. Sandro Cavazza),-,20,31,,,,
72,-,Sigala,Melody,-,6,32,,,,
73,down,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],54,18,16,,,,
74,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,10,,,,
75,-,Sister Sledge,We Are Family (Single Version),-,3,57,,,,
76,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,4,,,,
77,down,KATO,Solbriller,47,41,18,,,,
78,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,12,23,,,,
79,-,Silver Convention,Fly Robin Fly,-,22,14,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,2,115,,,,
81,down,Rain Radio & DJ Craig Gorman,Talk About,56,8,48,,,,
82,-,Emil Lange,Skiferie,-,34,7,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,28,,,,
84,-,Ferreck Dawn & Izzy Bizu,Life,-,84,1,,,,
85,-,Noize Suppressor,Street Game,-,85,1,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,95,,,,
87,-,Sigala & Ella Eyre,Came Here For Love,-,26,44,,,,
88,-,Sigala & Paloma Faith,Lullaby,-,26,34,,,,
89,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,72,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,64,1,,,,
91,-,FISSELIS,Vodka,-,61,3,,,,
92,-,The Tamperer,Feel It (feat. Maya) [Blunt Edit],-,33,5,,,,
93,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],69,3,133,,,,
94,-,The Beloved,Sweet Harmony (Edit),-,58,2,,,,
95,-,La Bouche,Be My Lover (Radio Edit),-,77,4,,,,
96,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,30,22,,,,
97,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),74,17,26,,,,
98,-,PornoPer,Hun skal,-,77,2,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,4,,,,
100,-,The Speed Freak,Boombox,-,100,1,,,,
