Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,3,1,18,84,2020-06-14,62,2020-06-28
3,down,220 KID & GRACEY,Don’t Need Love,2,2,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,42,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),13,3,32,,,,
6,up,Joel Corry,Lonely,10,1,31,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),8,1,43,,,,
8,-,In-Grid,Tu es Foutu (Radio Edit),-,1,4,,,,
9,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Remix),-,9,1,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,43,,,,
11,up,John Paul Young,Love Is In the Air,32,5,31,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,43,40,2019-10-06,40,2019-10-06
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,3,43,,,,
14,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,14,,,,
15,-,Marshmello & Bastille,Happier,-,5,39,74,2019-10-06,74,2019-10-06
16,up,MAGIC!,Rude (Zedd Extended Remix),20,6,7,,,,
17,down,Emma Bunton,What Took You So Long,4,2,41,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,43,,,,
19,-,Wild Cherry,Play That Funky Music,-,19,4,,,,
20,up,Charlie Puth,How Long (Remix) [feat. French Montana],46,2,42,,,,
21,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],19,3,39,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,43,,,,
23,-,Avicii,Levels (Radio Edit),-,5,2,,,,
24,down,Nathan Dawe,Flowers (feat. Jaykae),21,11,19,,,,
25,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,16,4,,,,
26,up,PS1,Fake Friends (feat. Alex Hosking),39,26,3,,,,
27,up,PS1,Fake Friends (feat. Alex Hosking),36,21,8,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),42,2,29,,,,
29,-,Bille & Buss,Den Lille Gumbas (Kontaktflade Mix) [feat. Botoft],-,29,1,,,,
30,up,Jonas Blue,Mama (feat. William Singe),30,6,43,,,,
31,-,Endor,Pump It Up,-,30,6,,,,
32,up,surf mesa,Ily,41,11,14,63,2020-04-19,18,2020-07-12
33,up,LittGloss,The Feeling,51,20,6,,,,
34,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,7,6,,,,
35,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,11,,,,
36,down,Regard,Ride It,24,1,42,57,2019-10-06,13,2019-11-10
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,3,39,,,,
38,-,Viola Wills,If You Could Read My Mind,-,30,8,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),83,8,36,,,,
40,up,David Guetta & Sia,Flames (Extended),47,8,33,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,11,26,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),37,1,42,,,,
43,down,"Calvin Harris, Sam Smith",Promises,25,6,43,,,,
44,down,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],29,23,8,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,43,,,,
46,up,David Guetta,Stay (Don't Go Away) [feat. Raye],66,3,42,,,,
47,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,35,1,,,,
48,-,Fatboy Slim,Praise You,-,48,1,,,,
49,-,The Chainsmokers,Paris,-,10,9,,,,
50,-,Muri,Fallin',-,29,1,,,,
51,down,Artful Dodger,Re-Rewind (feat. Craig David),27,3,5,,,,
52,down,Daft Punk,One More Time,34,14,10,,,,
53,-,Icona Pop,Feels in My Body,-,53,1,,,,
54,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),60,21,5,,,,
55,-,Sigala & Paloma Faith,Lullaby,-,26,22,,,,
56,-,Zedd & Alessia Cara,Stay,-,37,6,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,2,43,,,,
58,up,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],58,5,11,,,,
59,-,Darren Styles,Switch (Extended Mix),-,6,3,,,,
60,-,Whigfield,Saturday Night (Radio Mix),-,20,15,,,,
61,-,Avicii,Silhouettes,-,50,2,,,,
62,-,Aluna,Envious,-,62,1,,,,
63,up,David Guetta & Sia,Flames,70,7,33,,,,
64,down,Stereo MC's,Step It Up,6,3,41,,,,
65,down,NEIKED,Sexual (feat. Dyo),49,7,13,,,,
66,-,Lasgo,Something,-,14,1,,,,
67,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,65,1,,,,
68,up,Kajagoogoo,Too Shy,84,2,19,,,,
69,down,Charlie Puth,Attention (Acoustic),9,5,34,,,,
70,-,James Blake,Life Round Here,-,70,1,,,,
71,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,17,,,,
72,-,Space,Magic Fly,-,5,4,,,,
73,-,Jochen Miller,Cheer Up! (Club Mix),-,73,2,,,,
74,-,Skyy,Call Me,-,59,1,,,,
75,up,Jade,Don't Walk Away,85,5,18,,,,
76,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,14,27,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,55,5,43,,,,
78,-,Darude,Sandstorm (Radio Edit),-,16,9,,,,
79,down,Snap!,Rhythm Is a Dancer,62,12,13,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,30,1,,,,
81,-,Social Hooliganz,I Want Your Soul (Bounce Inc. Remix),-,64,2,,,,
82,-,Infernal,Kalinka (Na Storovye Radio Edit),-,66,3,,,,
83,-,The Trammps,Disco Inferno,-,30,3,,,,
84,-,Ida Corr,One Hundred,-,19,6,,,,
85,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,2,,,,
86,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,86,2,,,,
87,up,ATB,9 P.M. (Till I Come),96,21,3,,,,
88,-,Shannon,"Let the Music Play (12"" Version)",-,35,6,,,,
89,-,Viro,Enzo (Radio Edit),-,89,1,,,,
90,down,Culture Beat,Mr. Vain (Original Radio Edit),53,8,24,,,,
91,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,5,31,,,,
92,-,Galantis,Runaway (U & I),-,73,2,,,,
93,-,In-Grid,Tu es foutu,-,3,1,,,,
94,-,Aycan,Lambada (Aycan Radio Edit),-,94,1,,,,
95,-,All Saints,Pure Shores,-,4,20,,,,
96,down,ADHD,Besat,64,29,7,,,,
97,-,Sigala & Becky Hill,Wish You Well,-,6,20,,,,
98,-,Peter Luts & Forêt,Hold On To the Light,-,98,1,,,,
99,-,Gabry Ponte,Geordie,-,54,4,,,,
100,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,11,5,,,,
