Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,30,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,81,94,2020-03-01,8,2020-08-16
3,up,Medina,Kun for Mig (feat. Burhan G),7,1,57,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,4,1,3,,,,
5,-,Avicii,Levels (Radio Edit),-,5,57,,,,
6,-,Ns Connexxion,3g (Ns Club Mix),-,1,7,,,,
7,-,Avicii,Levels,-,7,37,,,,
8,down,Lady Gaga,Just Dance (feat. Colby O'Donis),5,1,68,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,103,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),64,1,101,,,,
11,up,Marvin Gaye,Sexual Healing (Kygo Remix),51,6,35,,,,
12,down,Eric Prydz,Call on Me (Radio Mix),9,2,86,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,103,40,2019-10-06,40,2019-10-06
14,up,Culture Beat,Mr. Vain (Original Radio Edit),96,8,80,,,,
15,down,Loud Luxury,Body (feat. brando),6,5,49,,,,
16,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,94,,,,
17,up,Marshmello & Bastille,Happier,62,5,93,74,2019-10-06,74,2019-10-06
18,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,24,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,3,102,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,2,95,,,,
21,up,David Guetta & Sia,Flames,23,7,92,,,,
22,-,Carol Williams,Love Is You,-,22,1,,,,
23,-,Boys Town Gang,Can't Take My Eyes Off You,-,19,15,,,,
24,up,Klaas,Someone Like You (Mazza & Tenashar Remix),49,24,6,,,,
25,-,Sister Sledge,Thinking of You,-,25,2,,,,
26,up,Emma Bunton,What Took You So Long,46,2,95,,,,
27,up,Pet Shop Boys,West End Girls (Remastered),48,9,3,,,,
28,-,Dan Hartman,Free Ride,-,28,1,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),17,1,94,,,,
30,down,Rain Radio & DJ Craig Gorman,Talk About,21,8,14,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),18,6,100,,,,
32,-,Galantis,No Money,-,21,11,,,,
33,up,Ewan McVicar,Tell Me Something Good (Extended),91,5,2,,,,
34,-,NEIKED,Sexual (feat. Dyo),-,7,58,,,,
35,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,22,,,,
36,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,34,4,,,,
37,down,The Beloved,Sweet Harmony,27,4,78,,,,
38,-,DJ Sammy & Yanou featuring Do,Heaven,-,21,6,,,,
39,-,Jerome & Angemi,Staring At the Bottle (feat. Mingue),-,39,1,,,,
40,down,Mr. President,Coco Jamboo,16,6,46,,,,
41,down,Mr. Kuy,Mood (Mr. Kuy Remix),22,14,5,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,3,60,,,,
43,down,"Calvin Harris, Sam Smith",Promises,13,6,99,,,,
44,down,Right Said Fred,Deeply Dippy,20,12,20,,,,
45,-,Ray Dalton & Alvaro Soler,Manila,-,45,1,,,,
46,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,2,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,9,16,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,6,94,,,,
49,-,Whitney Houston,I'm Every Woman,-,6,63,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,104,,,,
51,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),93,4,2,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,12,5,95,,,,
53,-,Dan Hartman,We Are the Young,-,39,12,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,3,,,,
55,-,Knife Party,Internet Friends,-,55,3,,,,
56,-,Bazzi vs.,Mine (Bazzi vs. Electric Mantis Remix),-,19,2,,,,
57,up,Undercover,Baker Street,72,14,41,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),28,1,71,,,,
59,-,2 Unlimited,No Limit,-,27,12,,,,
60,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,60,1,,,,
61,-,Svenstrup & Vendelboe,Dybt Vand (Radio Edit) [feat. Nadia Malm],-,17,16,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,5,61,,,,
63,down,David Guetta,Flames (feat. Sia),37,6,3,,,,
64,-,Paula Abdul,Straight Up,-,21,15,,,,
65,-,Robin S.,Show Me Love,-,9,3,,,,
66,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,5,,,,
67,up,Snap!,Rhythm Is a Dancer,69,12,62,,,,
68,-,Joel Corry,Lonely,-,1,86,,,,
69,down,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),14,14,3,,,,
70,-,Shannon,"Let the Music Play (12"" Version)",-,35,11,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],38,37,7,,,,
72,down,Freddie Mercury,Living On My Own,32,21,3,,,,
73,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,58,2,,,,
74,down,Regard,Ride It,26,1,98,57,2019-10-06,13,2019-11-10
75,-,Matchbox,When You Ask About Love,-,75,1,,,,
76,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,8,,,,
77,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),63,22,9,,,,
78,down,Ryan Paris,Dolce Vita,35,12,29,,,,
79,-,Party Hits Project,Break Free (Party Hits Edit),-,79,2,,,,
80,down,No Doubt,Don't Speak,29,12,2,,,,
81,down,KWS,Please Don't Go,33,16,39,,,,
82,-,Alexander Brown,Ragnarok (Original Mix),-,82,1,,,,
83,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,4,,,,
84,down,Space,Magic Fly,71,5,40,,,,
85,-,SAINt JHN,Roses (Imanbek Remix Extended),-,65,3,84,2020-04-05,61,2020-05-24
86,down,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",60,10,21,,,,
87,-,Tvilling,Time,-,27,1,,,,
88,down,Switch Disco,Everything,58,32,12,,,,
89,-,Axwell Λ Ingrosso,Sun Is Shining,-,74,5,,,,
90,-,John Paul Young,Love Is In the Air,-,5,79,,,,
91,-,Coldplay,Hymn for the Weekend,-,18,1,,,,
92,down,Ronski Speed,Something Happened On the Way to Heaven,53,19,11,,,,
93,-,Movimento Latino,Hands Up (Movimento Latino Remix),-,93,1,,,,
94,-,Watergate,Merry Christmas Mr. Lawrence (Heart of Asia) [DJ Quicksilver’s Q Mix],-,94,1,,,,
95,-,ADHD,Pilsner Er Roden Til Alt Ondt,-,35,8,,,,
96,down,アヴィーチー,Wake Me Up,11,5,2,,,,
97,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,11,,,,
98,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,18,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),44,8,17,,,,
100,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,9,,,,
