Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,44,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,66,,,,
3,up,Sam Feldt,Post Malone (feat. RANI),16,1,61,,,,
4,down,220 KID & GRACEY,Don’t Need Love,3,2,37,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,66,40,2019-10-06,40,2019-10-06
6,up,Shane Codd,Get Out My Head,7,5,13,,,,
7,down,Medina,Kun for Mig (feat. Burhan G),2,1,23,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,2,66,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),14,1,66,,,,
10,down,Jax Jones & Au/Ra,i miss u,5,5,17,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,4,21,,,,
12,-,John Paul Young,Love Is In the Air,-,5,52,,,,
13,up,David Guetta & Sia,Let's Love,50,3,23,84,2020-11-22,81,2020-11-29
14,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],27,4,14,,,,
15,-,All Saints,Pure Shores,-,4,39,,,,
16,up,David Guetta & Sia,Flames,28,7,57,,,,
17,up,ANNÆLIX,Jeg har aldrig,19,4,7,,,,
18,up,Emma Bunton,What Took You So Long,70,2,59,,,,
19,up,NEIKED,Sexual (feat. Dyo),21,7,31,,,,
20,up,"Calvin Harris, Sam Smith",Promises,76,6,66,,,,
21,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,14,,,,
22,down,Marshmello & Bastille,Happier,8,5,61,74,2019-10-06,74,2019-10-06
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,3,67,,,,
24,up,Culture Beat,Mr. Vain (Original Radio Edit),37,8,46,,,,
25,up,Regard & Raye,Secrets,38,1,42,84,2020-06-14,62,2020-06-28
26,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,7,30,,,,
27,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),4,4,29,,,,
28,down,HVME,Goosebumps,18,11,5,85,2021-01-10,69,2021-01-17
29,-,Whigfield,Saturday Night (Radio Mix),-,20,21,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,8,55,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,22,,,,
32,up,Marvin Gaye,Sexual Healing (Kygo Remix),71,6,15,,,,
33,up,David Guetta & Sia,Flames (Extended),39,8,51,,,,
34,-,Sigala & Becky Hill,Wish You Well,-,6,29,,,,
35,-,Fern Kinney,Together We Are Beautiful,-,33,2,,,,
36,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,14,3,,,,
37,down,Avicii,Levels (Radio Edit),9,5,23,,,,
38,up,Ed Sheeran,Shape of You (NOTD Remix),80,3,49,,,,
39,up,Whitney Houston,I'm Every Woman,69,6,41,,,,
40,-,Karmin,I Want It All,-,40,1,,,,
41,up,TAI & le Shuuk,Unicorn,58,31,7,,,,
42,up,ATB,9 P.M. (Till I Come),98,21,11,,,,
43,-,Igloo,Better With Bass,-,20,1,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],90,44,4,,,,
45,-,Right Said Fred,I'm Too Sexy,-,16,17,,,,
46,up,Jade,Don't Walk Away,66,5,33,,,,
47,down,Joel Corry,Lonely,46,1,55,,,,
48,up,Undercover,Baker Street,61,14,15,,,,
49,-,Marshmello,Silence (feat. Khalid),-,2,43,,,,
50,-,Eric Prydz,NOPUS (Extended),-,50,2,,,,
51,up,Jamiroquai,Virtual Insanity,74,7,51,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,39,,,,
53,down,Charlie Puth,How Long (Remix) [feat. French Montana],17,2,65,,,,
54,down,Regard,Ride It,48,1,63,57,2019-10-06,13,2019-11-10
55,up,Snap!,Rhythm Is a Dancer,81,12,35,,,,
56,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,3,,,,
57,up,Martin Garrix,High on Life (feat. Bonn),82,20,7,,,,
58,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,38,1,,,,
59,-,X Ambassadors,Renegades (Stash Konig Remix),-,7,6,,,,
60,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,60,5,,,,
61,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],75,7,17,,,,
62,up,Da Tweekaz,Jägermeister,84,17,14,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),42,6,67,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,67,,,,
65,-,MK,2AM (feat. Carla Monroe) [Tom Garnett Remix],-,65,1,,,,
66,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,18,4,,,,
67,down,Jonas Blue,Mama (feat. William Singe),47,6,67,,,,
68,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,3,63,,,,
69,-,D-Devils,The 6th Gate (Accapella),-,37,2,,,,
70,-,Baby G,Hypnotize,-,57,2,,,,
71,down,Eric Prydz,Call on Me (Radio Mix),25,2,52,,,,
72,-,DJ Snake & AlunaGeorge,You Know You Like It,-,43,4,,,,
73,down,Space,Magic Fly,11,5,14,,,,
74,down,Loud Luxury,Body (feat. brando),24,5,12,,,,
75,-,Tujamo,Candy On the Dancefloor,-,75,1,,,,
76,up,Pattesutter,Lille P*k,86,11,14,,,,
77,-,FISHER,Losing It (Radio Edit),-,34,4,,,,
78,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,8,,,,
79,up,Disciples,I Got You,88,21,14,,,,
80,-,Dance Or Die,Satisfy (Ricci Dj Mix),-,80,1,,,,
81,-,KATO,Sjus (Radio Edit),-,40,5,,,,
82,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),99,6,48,55,2019-10-27,43,2019-11-03
83,down,The Beloved,Sweet Harmony,79,4,56,,,,
84,-,Sister Sledge,Lost In Music,-,2,32,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),55,1,58,,,,
86,-,Calvin Harris,Blame (feat. John Newman),-,45,2,,,,
87,-,PS1,Fake Friends (feat. Alex Hosking),-,26,20,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,6,,,,
89,-,Johny Cola,Hønsehuset Brænder,-,71,2,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,11,43,,,,
91,-,Right Said Fred,Deeply Dippy,-,12,5,,,,
92,-,DJ Dex & KNA Connected,Balkan Party Bus (Klinqe Remix),-,92,1,,,,
93,-,Headhunterz,Destiny (Edit) [Mixed],-,39,2,,,,
94,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],85,10,20,,,,
95,down,Eric Prydz,Pjanoo (Radio Edit),45,17,12,,,,
96,-,Zara Larsson,I Would Like (R3hab Remix),-,70,1,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,31,5,63,,,,
98,-,Sash!,Encore Une Fois (Future Breeze Edit),-,57,3,,,,
99,-,Suspekt,Gonzo (HEDEGAARD Remix),-,9,8,,,,
100,-,Fedde Le Grand,Put Your Hands up for Detroit (Pa Mix),-,100,1,,,,
