Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,Borderline,2,1,11,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
3,up,Calvin Harris,Stay With Me,3,1,41,,,,
4,up,Lady Gaga,Just Dance (feat. Colby O'Donis),28,1,142,,,,
5,up,Tensnake,Take Your Time (feat. Teira) [Do It Right],26,3,2,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,181,,,,
7,up,LF SYSTEM,Afraid To Feel,12,2,44,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,140,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),81,1,170,,,,
10,up,Alesso & Zara Larsson,Words,11,2,48,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),33,1,170,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,8,72,,,,
13,up,Switch Disco,REACT,27,2,4,,,,
14,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,127,,,,
15,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,27,,,,
16,down,The Blessed Madonna,Shades Of Love (feat. The Joy),5,2,9,,,,
17,up,venbee & Goddard,messy in heaven,21,2,25,,,,
18,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],38,7,51,,,,
19,up,Culture Beat,Mr. Vain (Original Radio Edit),22,8,152,,,,
20,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,2,52,,,,
21,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),6,6,3,,,,
22,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],79,7,15,,,,
23,up,Topic,Breaking Me (feat. A7S),71,1,158,94,2020-03-01,8,2020-08-16
24,down,David Guetta & Sia,Flames,19,7,160,,,,
25,-,Calvin Harris,Summer,-,2,26,,,,
26,down,"Ghost of Tellus, Contiez & Theis EZ",Marshmallow,4,4,2,,,,
27,up,Creeds,Push Up,35,27,3,,,,
28,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),67,14,25,,,,
29,down,"Calvin Harris, Sam Smith",Promises,18,6,149,,,,
30,up,Sigala,Feels This Good (feat. Stefflon Don),31,23,7,,,,
31,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,117,,,,
32,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,23,8,,,,
33,-,Coldplay,A Sky Full of Stars,-,2,39,,,,
34,down,Dillistone,Haunted,24,1,47,,,,
35,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,78,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,179,40,2019-10-06,40,2019-10-06
37,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,169,,,,
38,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),62,9,54,,,,
39,-,Soulsearcher,Can't Get Enough (Radio Edit),-,23,1,,,,
40,down,Emma Bunton,What Took You So Long,23,2,158,,,,
41,down,Alesso & Katy Perry,When I'm Gone,13,1,69,,,,
42,-,Sash!,Ecuador (feat. Rodriguez),-,27,2,,,,
43,down,Ranji,Lights On,32,15,7,,,,
44,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),50,33,5,,,,
45,-,Darren Styles,Switch (Extended Mix),-,6,54,,,,
46,-,ATB,Don't Stop,-,40,11,,,,
47,down,Pegboard Nerds,Swamp Thing,34,34,2,,,,
48,-,John Paul Young,Love Is In the Air,-,5,111,,,,
49,down,Loud Luxury,Body (feat. brando),30,5,120,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,11,91,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),80,48,7,,,,
52,-,Gala,Freed from Desire,-,7,26,,,,
53,-,Patsy Gallant,From New York to L.A.,-,24,32,,,,
54,-,Da Tweekaz & Oesch's die Dritten,Ich Schenk' Dir Einen Jodler,-,43,3,,,,
55,up,Sigala,Radio,63,28,8,,,,
56,down,Alok & James Arthur,Work With My Love,45,10,15,,,,
57,up,Miza & Lewis DK,Coming Back To You,78,8,9,,,,
58,down,Mr. President,Coco Jamboo,39,6,114,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),47,11,38,,,,
60,-,Whitney Houston,I'm Every Woman,-,6,118,,,,
61,down,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),58,22,28,,,,
62,-,Technikore,Please Be Good,-,12,27,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,11,27,,,,
64,-,Alvaro & D-wayne,Take U,-,64,3,,,,
65,-,KATO & Aba,Zacapa,-,65,1,,,,
66,-,Jonas Blue,Mama (feat. William Singe) [Club Mix],-,66,1,,,,
67,-,Oliver Tree & Robin Schulz,Miss You,-,6,23,,,,
68,up,Snap!,Rhythm Is a Dancer,96,12,135,,,,
69,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),59,4,52,,,,
70,-,DJ JOS-L,DJ JOS-L Listen to your heart (hard remix),-,70,1,,,,
71,-,Basslovers United,Drunken (Radio Edit),-,41,4,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),95,25,7,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,45,,,,
74,-,Cascada,Night Nurse (Technikore Remix),-,74,1,,,,
75,down,KWS,Please Don't Go,46,16,92,,,,
76,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,30,,,,
77,-,Eyedentity & David Puentez,Dutchism,-,72,7,,,,
78,-,Mario Valley,Chiming Clock,-,78,1,,,,
79,down,Regard,Ride It,56,1,151,57,2019-10-06,13,2019-11-10
80,-,Amii Stewart,Knock On Wood,-,62,4,,,,
81,-,Scooter,How Much Is the Fish? (Remastered),-,81,1,,,,
82,-,Infernal,I Won't Be Crying,-,72,3,,,,
83,-,Loleatta Holloway,Love Sensation,-,15,1,,,,
84,-,Bomfunk MC's,Freestyler,-,31,19,,,,
85,-,Takahiro Yoshihira,Trumble,-,79,1,,,,
86,-,Hardwell & Jay Sean,Thinking About You,-,81,2,,,,
87,-,Naturalize,Party Girl,-,56,4,,,,
88,-,VINAI & John De Sohn,Ghost Town,-,88,1,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,172,,,,
90,-,The Flirts,Jukebox (Don't Put Another Dime),-,21,22,,,,
91,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),42,16,22,,,,
92,-,Danny Darko,Butterfly (feat. Jova Radevska) [Ranji Remix],-,49,1,,,,
93,-,Pulsedriver,Barracuda,-,84,4,,,,
94,-,Ude Af Kontrol,FuckBoi,-,31,6,,,,
95,-,Vini Vici & Ranji,Everyday Rockstars (feat. Halflives),-,95,1,,,,
96,-,Sunny Fruit,Waltz,-,96,1,,,,
97,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,84,,,,
98,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),64,32,6,,,,
99,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",69,21,28,,,,
100,down,Diplo & Miguel,Don’t Forget My Love,60,3,57,,,,
