Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,11,,,,
2,down,Alesso & Katy Perry,When I'm Gone,1,1,14,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,5,3,7,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,104,94,2020-03-01,8,2020-08-16
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,1,127,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),38,6,121,,,,
7,up,Marvin Gaye,Sexual Healing (Kygo Remix),33,6,50,,,,
8,-,Gryffin & OneRepublic,You Were Loved,-,8,1,,,,
9,up,Medina,Kun for Mig (feat. Burhan G),23,1,79,,,,
10,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,10,1,,,,
11,down,Robin S.,Show Me Love,9,9,6,,,,
12,down,R3HAB & Lukas Graham,Most People,11,4,19,,,,
13,up,Whitney Houston,I'm Every Woman,83,6,81,,,,
14,up,Sigala,Melody,22,6,12,,,,
15,down,Ns Connexxion,3g (Ns Club Mix),13,1,11,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),19,1,116,,,,
17,up,Belters Only,Make Me Feel Good (feat. Jazzy),42,12,8,,,,
18,-,Regard,Ride It,-,1,119,57,2019-10-06,13,2019-11-10
19,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,1,90,,,,
20,up,All Saints,Pure Shores,73,4,70,,,,
21,down,Smyles,Love Grows (Where My Rosemary Goes),7,3,5,,,,
22,up,Jonas Blue,Mama (feat. William Singe),43,6,108,,,,
23,up,Various Artists,Illusion,52,23,5,,,,
24,down,Emma Bunton,What Took You So Long,20,2,111,,,,
25,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,25,1,,,,
26,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],24,3,116,,,,
27,up,Boys Town Gang,Can't Take My Eyes Off You,36,19,24,,,,
28,-,Frankie Goes to Hollywood,Rage Hard,-,28,1,,,,
29,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,5,77,,,,
30,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,30,4,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,3,125,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,5,83,,,,
33,-,220 KID & GRACEY,Don’t Need Love,-,2,63,,,,
34,-,Emily Nash,Garden,-,34,1,,,,
35,-,John De Sohn & Ericka Jane,Only For The Better,-,17,1,,,,
36,-,Regard & Years & Years,Hallucination (Extended),-,10,1,,,,
37,up,Ryan Paris,Dolce Vita,53,12,35,,,,
38,up,"Cazzette, TooManyLeftHands & Nadia Gattas",Ready 4 Luv,45,38,2,,,,
39,up,Mr. President,Coco Jamboo,71,6,67,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,9,30,,,,
41,-,Silvetti,Spring Rain (Club Mix),-,41,1,,,,
42,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,14,,,,
43,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,17,,,,
44,down,DJ Viral,Tiktok (Remix),39,34,4,,,,
45,-,Pet Shop Boys,West End Girls (Remastered),-,9,18,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,125,40,2019-10-06,40,2019-10-06
47,-,Patsy Gallant,From New York to L.A.,-,24,5,,,,
48,down,Oden & Fatzo,Lauren,10,2,22,,,,
49,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,4,,,,
50,down,アヴィーチー,Wake Me Up,21,5,24,,,,
51,-,Dillistone,Haunted,-,1,1,,,,
52,-,Sam Smith,Stay with Me (Darkchild Version),-,15,22,,,,
53,-,Regard & Raye,Secrets,-,1,84,84,2020-06-14,62,2020-06-28
54,up,Undercover,Baker Street,69,14,52,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,12,5,117,,,,
56,down,The Beloved,Sweet Harmony,55,4,100,,,,
57,up,The Weather Girls,It's Raining Men,95,28,6,,,,
58,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,38,7,,,,
59,-,Gigi D'Agostino,The Riddle,-,12,9,,,,
60,-,Henom,Stutter,-,60,1,,,,
61,up,Xander,Det Burde Ikk Være Sådan Her,64,15,16,,,,
62,down,Snap!,Rhythm Is a Dancer,44,12,85,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,123,,,,
64,down,Culture Beat,Mr. Vain (Original Radio Edit),50,8,101,,,,
65,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,8,,,,
66,down,Eric Prydz,Call on Me (Radio Mix),48,2,101,,,,
67,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,45,3,,,,
68,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,8,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,6,102,,,,
70,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,12,,,,
71,-,Spencer & Hill,I Spy (Edit),-,71,1,,,,
72,-,Gala,Freed from Desire,-,7,16,,,,
73,-,Avicii,Silhouettes,-,50,6,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),30,1,124,,,,
75,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,12,10,,,,
76,down,Charlie Puth,How Long (Remix) [feat. French Montana],58,2,111,,,,
77,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,22,14,,,,
78,-,HEDEGAARD,P.I.M.P. (Hedegaard Remix),-,78,1,,,,
79,up,Loud Luxury,Body (feat. brando),80,5,71,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),37,8,32,,,,
81,-,KWS,Please Don't Go,-,16,56,,,,
82,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White) [Noodles Remix]",-,31,4,,,,
83,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,44,8,,,,
84,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix - Mixed],-,84,1,,,,
85,down,Cassette,Tell Me Why,35,35,2,,,,
86,-,Loreen,Euphoria,-,17,10,,,,
87,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,23,8,,,,
88,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,25,4,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,17,13,,,,
90,-,Break Machine,Break Your Body Down (Original Version 1984),-,37,4,,,,
91,down,Sister Sledge,We Are Family (Single Version),25,3,46,,,,
92,-,Scooter,Bigroom Blitz,-,92,1,,,,
93,-,Omiki,Balkan (Mandragora Remix),-,76,1,,,,
94,-,LittGloss,The Feeling,-,20,34,,,,
95,-,Galantis,Runaway (U & I),-,85,1,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,20,25,,,,
97,-,CHANEY,Love Again (Extended Mix),-,23,3,,,,
98,-,Yo Johnny & Specktors,Tekno,-,84,2,,,,
99,-,Willy William,Trompeta,-,89,1,,,,
100,-,8Ball,Fisk,-,100,1,,,,
