Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In-Grid,Tu es Foutu (Radio Edit),1,1,18,,,,
2,up,Alesso & Katy Perry,When I'm Gone,2,1,29,,,,
3,-,Calvin Harris,Stay With Me,-,1,1,,,,
4,up,Dillistone,Haunted,5,1,10,,,,
5,-,Dario Rodriguez & Mougleta,Bye Bye,-,5,1,,,,
6,up,R3HAB & Lukas Graham,Most People,11,4,34,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,9,3,22,,,,
8,up,Imanbek & BYOR,Belly Dancer,21,6,9,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,26,,,,
10,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,2,14,,,,
11,-,Stray Bandit,I Had a Dream,-,5,1,,,,
12,up,Kygo & Dean Lewis,Never Really Loved Me,54,12,3,,,,
13,-,The Chainsmokers,Paris,-,10,22,,,,
14,-,Giorgio Moroder,Son of My Father (Remastered),-,14,4,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,111,,,,
16,up,Paradisio,Bailando (Video Edit),30,7,17,,,,
17,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),79,17,20,,,,
18,up,Topic,Breaking Me (feat. A7S),24,1,119,94,2020-03-01,8,2020-08-16
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,142,,,,
20,up,Coldplay,A Sky Full of Stars,25,2,33,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,139,40,2019-10-06,40,2019-10-06
22,up,Drake,Massive,26,22,3,,,,
23,down,アヴィーチー,Wake Me Up,12,5,38,,,,
24,-,Frank Walker & Gabry Ponte,Madness (feat. Sam Feldt & Zak Abel) [Gabry Ponte Remix],-,24,1,,,,
25,down,Calvin Harris,Summer,22,2,21,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),16,1,130,,,,
27,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,1,105,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,1,64,,,,
29,down,In-Grid,Tu es foutu,4,3,13,,,,
30,-,Avicii,Levels (Radio Edit),-,5,78,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,5,91,,,,
32,up,Marvin Gaye,Sexual Healing (Kygo Remix),74,6,58,,,,
33,up,KWS,Please Don't Go,64,16,65,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,23,5,132,,,,
35,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),45,4,25,,,,
36,up,Emma Bunton,What Took You So Long,71,2,125,,,,
37,-,Crazy Frog,Axel F (Radio Edit),-,37,4,,,,
38,up,Emil Lange,Skiferie,61,34,5,,,,
39,up,Sigala,Melody,94,6,26,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),66,6,136,,,,
41,up,Pet Shop Boys,West End Girls (Remastered),41,9,32,,,,
42,up,Whitney Houston,I'm Every Woman,57,6,92,,,,
43,-,Rain Radio & DJ Craig Gorman,Talk About,-,8,39,,,,
44,up,The Beloved,Sweet Harmony,60,4,111,,,,
45,-,Eric Prydz,Call on Me (Radio Mix),-,2,110,,,,
46,-,Ten City,That's the Way Love Is (Runes Remix),-,46,1,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,56,1,136,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),20,8,114,,,,
49,up,KATO,Solbriller,58,41,8,,,,
50,down,All Saints,Pure Shores,42,4,83,,,,
51,-,Carpark North,Burn It (Kato Remix),-,51,1,,,,
52,down,Darren Styles,Switch (Extended Mix),14,6,41,,,,
53,-,Stereo MC's,Step It Up,-,3,106,,,,
54,-,Mr. President,Coco Jamboo,-,6,79,,,,
55,up,Snap!,Rhythm Is a Dancer,55,12,98,,,,
56,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),10,2,8,,,,
57,-,Sigala & Talia Mar,Stay The Night (Extended),-,57,1,,,,
58,down,Tweekacore & Darren Styles,Down with the E,53,32,15,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,103,,,,
60,-,"Frank Walker, Sam Feldt & Martin Jensen",Madness (feat. Zak Abel) [Martin Jensen Remix],-,58,1,,,,
61,-,Undercover,Baker Street,-,14,55,,,,
62,-,Avicii,Levels,-,7,42,,,,
63,-,Olly James & SaberZ,Fusion,-,63,1,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,6,119,,,,
65,-,Regard & Years & Years,Hallucination (Extended),-,10,6,,,,
66,-,Bellini,Samba de Janeiro,-,17,23,,,,
67,down,David Guetta & Sia,Flames,52,7,128,,,,
68,-,O-Zone,De Ce Plang Chitarele,-,68,1,,,,
69,-,Scooter & Xillions,Rave Teacher (Somebody Like Me),-,69,1,,,,
70,down,Loud Luxury,Body (feat. brando),37,5,82,,,,
71,down,LP,Lost on You,63,25,10,,,,
72,-,Santamaria,Boogie Woogie (The Song),-,49,7,,,,
73,-,Kaaze,Drop the Power,-,73,1,,,,
74,-,Nora & Chris,Coming Home (feat. Indiiana) [Part II],-,74,1,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,52,,,,
76,-,Gala,Freed from Desire,-,7,21,,,,
77,-,Rollergirl,"Superstar (7"" Mix)",-,77,1,,,,
78,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,15,13,,,,
79,-,Shannon,"Let the Music Play (12"" Version)",-,35,16,,,,
80,-,Stromae,Formidable,-,17,3,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,3,138,,,,
82,-,Dannic,Zenith,-,82,3,,,,
83,-,Gigi D'Agostino,The Riddle,-,12,14,,,,
84,down,LF SYSTEM,Afraid To Feel,35,2,4,,,,
85,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",86,21,17,,,,
86,-,Galantis,1x1,-,60,4,,,,
87,-,Timmy Trumpet & Savage,Freaks (Extended Mix),-,85,1,,,,
88,-,Nick Skitz & Basslouder,Toca's Miracle,-,65,4,,,,
89,-,Lasgo,Something (Flip & Fill Remix),-,89,1,,,,
90,-,Randers Cowboys,Trylledrik,-,90,1,,,,
91,-,Mark Reihill,Blind,-,53,1,,,,
92,-,Meiko,Leave the Lights On (Will Sparks Remix),-,92,1,,,,
93,-,Wankelmut & SVEA,Give & Take,-,10,9,,,,
94,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,6,,,,
95,-,Jonas Blue,Mama (feat. William Singe),-,6,116,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),44,1,137,,,,
97,-,Paradisio,Bailando (Discoteca Remix),-,64,1,,,,
98,-,Topmodelz,Two Princes (Album Mix),-,98,1,,,,
99,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,26,3,,,,
100,-,Xander,Det Burde Ikk Være Sådan Her,-,15,25,,,,
