Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & Raye,Secrets,3,1,8,84,2020-06-14,62,2020-06-28
2,up,Sam Feldt,Post Malone (feat. RANI),2,1,33,,,,
3,down,Joel Corry,Lonely,1,1,21,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,32,,,,
5,down,Emma Bunton,What Took You So Long,4,2,31,,,,
6,up,Stereo MC's,Step It Up,11,3,31,,,,
7,up,Topic,Breaking Me (feat. A7S),12,1,10,94,2020-03-01,8,2020-08-16
8,up,Sofi Tukker,Purple Hat,10,2,16,,,,
9,up,Regard,Ride It,25,1,33,57,2019-10-06,13,2019-11-10
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,33,,,,
11,up,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),58,11,2,,,,
12,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),81,12,8,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,33,,,,
14,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,1,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,6,3,,,,
16,up,Joel Corry,Sorry,31,3,33,,,,
17,down,David Guetta & Sia,Flames (Extended),15,8,23,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),14,1,33,,,,
19,up,Charlie Puth,How Long (Remix) [feat. French Montana],23,2,32,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,2,33,,,,
21,-,Karyn White,Romantic,-,21,1,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,33,,,,
23,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,3,29,,,,
24,-,Marshmello & Bastille,Happier,-,5,31,74,2019-10-06,74,2019-10-06
25,up,The Beloved,Sweet Harmony,80,4,29,,,,
26,-,Daft Punk,One More Time,-,14,7,,,,
27,up,Lady Gaga,Just Dance (feat. Colby O'Donis),66,1,22,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),16,1,32,,,,
29,down,Nathan Dawe,Flowers (feat. Jaykae),28,11,9,,,,
30,-,Julia Michaels,Issues (Alan Walker Remix),-,13,11,,,,
31,up,Avicii,Levels,57,7,29,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),92,5,21,,,,
33,down,Jonas Blue,Mama (feat. William Singe),29,6,33,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,33,40,2019-10-06,40,2019-10-06
35,down,Second Sun,Staring At the Sun,7,7,11,,,,
36,up,Jamiroquai,Virtual Insanity,53,7,21,,,,
37,up,LittGloss,L.A. Traffic,49,3,11,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,3,32,,,,
39,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,26,3,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,6,32,55,2019-10-27,43,2019-11-03
41,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,33,,,,
42,down,"Calvin Harris, Sam Smith",Promises,19,6,33,,,,
43,down,Marshmello,Silence (feat. Khalid),27,2,23,,,,
44,-,Calvin Harris,My Way,-,19,3,,,,
45,up,Sofi Tukker & Gorgon City,House Arrest,51,45,2,,,,
46,up,220 KID & GRACEY,Don’t Need Love,72,2,3,,,,
47,-,FISHER,Losing It,-,19,4,,,,
48,down,Eric Prydz,Call on Me (Radio Mix),36,2,20,,,,
49,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,3,,,,
50,-,Daft Punk,Around the World,-,15,3,,,,
51,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,6,,,,
52,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,15,9,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,46,3,33,,,,
54,-,Ida Corr,One Hundred,-,19,4,,,,
55,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,16,,,,
56,-,NEIKED,Sexual (feat. Dyo),-,7,7,,,,
57,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,14,,,,
58,down,Bomberjak,Go Go,52,52,3,,,,
59,-,Carol Jiani,Hit'N Run Lover,-,59,1,,,,
60,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,60,1,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),20,3,22,,,,
62,-,Penny McLean,Lady Bump,-,16,6,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,65,43,2,,,,
64,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),84,23,7,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,78,5,33,,,,
66,-,KWS,Please Don't Go,-,16,8,,,,
67,-,Jax Jones & Ella Henderson,This Is Real,-,4,26,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,13,,,,
69,-,KATO,Live It Up (feat. Wafande),-,17,1,,,,
70,down,David Guetta & Sia,Flames,67,7,25,,,,
71,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Extended Mix],-,26,3,,,,
72,-,Ude Af Kontrol,FuckBoi,-,31,4,,,,
73,down,David Guetta,Stay (Don't Go Away) [feat. Raye],30,3,33,,,,
74,-,Galantis,Runaway (U & I),-,73,1,,,,
75,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),8,8,29,,,,
76,up,Adamski & Seal,Killer,94,20,13,,,,
77,-,FISHER,Losing It (Radio Edit),-,34,2,,,,
78,down,surf mesa,Ily,35,11,4,63,2020-04-19,18,2020-07-12
79,down,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],70,21,7,,,,
80,down,Charlie Puth,Attention (Acoustic),22,5,25,,,,
81,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,81,1,,,,
82,-,Stromae,Alors on danse (Dubdogz Remix),-,31,5,,,,
83,-,Eloq,All Nite,-,72,1,,,,
84,-,FISSELIS,Stor P*k,-,84,1,,,,
85,-,Whitney Houston,I'm Every Woman,-,6,18,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,5,25,,,,
87,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,3,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,11,,,,
89,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,58,3,,,,
90,-,Ultravoid & Sisto,Speech,-,90,1,,,,
91,-,Jonas Blue,By Your Side (feat. RAYE) [Madison Mars Remix],-,55,1,,,,
92,-,Party Hits Project,Break Free (Party Hits Edit),-,79,1,,,,
93,-,Diplo & SIDEPIECE,On My Mind,-,72,1,,,,
94,-,Da Tweekaz,Back and Forth,-,33,4,,,,
95,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,37,1,,,,
96,down,Jade,Don't Walk Away,63,5,9,,,,
97,-,Usai & Dirty Ducks,Like This (Extended Mix),-,91,1,,,,
98,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,98,1,,,,
99,-,Shakedown,At Night,-,10,2,,,,
100,-,Oh Snap! & Bombs Away,Squats (Bounce Inc. Remix),-,100,1,,,,
