Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,62,94,2020-03-01,8,2020-08-16
2,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,12,,,,
3,up,Stereo MC's,Step It Up,13,3,76,,,,
4,up,Alice Deejay,Better Off Alone,11,4,15,,,,
5,down,220 KID & GRACEY,Don’t Need Love,4,2,55,,,,
6,-,In-Grid,Tu es Foutu (Radio Edit),-,1,8,,,,
7,up,Regard & Raye,Secrets,14,1,60,84,2020-06-14,62,2020-06-28
8,-,Everyone You Know & Joy Anonymous,Just for the Times,-,3,4,,,,
9,up,Darren Styles,Switch (Extended Mix),27,6,26,,,,
10,up,The Beloved,Sweet Harmony,55,4,67,,,,
11,up,Culture Beat,Mr. Vain (Original Radio Edit),23,8,62,,,,
12,up,Technikore,Please Be Good,28,12,12,,,,
13,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],10,3,81,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,84,,,,
15,-,Sister Sledge,We Are Family (Single Version),-,3,24,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,5,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,3,49,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,85,,,,
19,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,9,18,,,,
20,-,Charlie Puth,Attention (Acoustic),-,5,49,,,,
21,up,Ed Sheeran,Shape of You (NOTD Remix),40,3,66,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,84,,,,
23,up,Loud Luxury,Body (feat. brando),34,5,30,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,56,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,6,82,,,,
26,up,Charlie Puth,How Long (Remix) [feat. French Montana],83,2,82,,,,
27,down,Jonas Blue,Mama (feat. William Singe),25,6,85,,,,
28,up,ADHD,Bingo (Fredes Far),53,28,4,,,,
29,up,Regard,Ride It,79,1,80,57,2019-10-06,13,2019-11-10
30,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,4,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,84,40,2019-10-06,40,2019-10-06
32,-,Jonas Blue,Rise (feat. Jack & Jack),-,32,7,,,,
33,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],97,33,3,,,,
34,down,MAGIC!,Rude (Zedd Extended Remix),19,6,24,,,,
35,-,Charlotte Perrelli,Hero,-,22,4,,,,
36,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,10,,,,
37,-,Topic & A7S,Breaking Me,-,37,2,,,,
38,up,David Guetta & Sia,Flames,41,7,75,,,,
39,-,David Guetta & Sia,Let's Love,-,3,30,84,2020-11-22,81,2020-11-29
40,up,Medina,Kun for Mig (feat. Burhan G),47,1,39,,,,
41,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,1,52,,,,
42,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,16,,,,
43,-,ItaloBrothers,My Life Is a Party (R.I.O. Edit),-,43,1,,,,
44,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,13,,,,
45,up,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),89,14,2,,,,
46,-,RocknRolla Soundsystem,Benson's Ghetto,-,5,1,,,,
47,down,Avicii,Levels (Radio Edit),16,5,40,,,,
48,down,Undercover,Baker Street,32,14,33,,,,
49,down,Emma Bunton,What Took You So Long,31,2,77,,,,
50,down,Bellini,Samba de Janeiro,26,17,8,,,,
51,-,Tweekacore & Darren Styles,Down with the E,-,32,7,,,,
52,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,14,2,,,,
53,down,Eric Prydz,Call on Me (Radio Mix),36,2,69,,,,
54,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,10,11,,,,
55,-,S3RL,You Are Mine (feat. Kayliana),-,32,3,,,,
56,up,Lasgo,Something,65,14,6,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),35,6,84,,,,
58,-,Pulsedriver,Cambodia (Short Vocal Mix),-,58,1,,,,
59,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,59,3,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,2,,,,
61,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,16,,,,
62,-,Snap!,Mary Had a Little Boy,-,62,1,,,,
63,-,Gala,Freed from Desire (Edit Mhz),-,38,6,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),43,1,78,,,,
65,down,Right Said Fred,Deeply Dippy,18,12,10,,,,
66,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,29,1,,,,
67,up,Headhunterz,Destiny (Edit) [Mixed],71,39,6,,,,
68,down,Marvin Gaye,Sexual Healing (Kygo Remix),58,6,27,,,,
69,-,ADHD,Pilsner Er Roden Til Alt Ondt,-,35,4,,,,
70,down,"VIZE, Joker Bra & Leony",Paradise,15,4,14,,,,
71,-,Sunzet,You to Me Are Everything (feat. Chris Amoo),-,2,7,,,,
72,down,Jamiroquai,Virtual Insanity,20,7,60,,,,
73,-,Jyden,Jylland,-,62,3,,,,
74,down,Space,Magic Fly,30,5,29,,,,
75,-,Joel Corry,Lonely,-,1,72,,,,
76,-,2 Unlimited,No Limit,-,27,8,,,,
77,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,11,1,,,,
78,-,Inner City,Big Fun,-,41,20,,,,
79,down,KWS,Please Don't Go,49,16,26,,,,
80,-,Vigiland,Friday Night‬‬‬,-,80,1,,,,
81,-,FeedsoN,That Wild,-,55,3,,,,
82,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],9,7,35,,,,
83,down,David Guetta & Sia,Flames (Extended),67,8,65,,,,
84,down,Shane Codd,Get Out My Head,64,5,31,,,,
85,down,Galantis,Gold Dust (Galantis & Elgot VIP Mix),52,52,2,,,,
86,-,Whitney Houston,I'm Every Woman,-,6,51,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),78,4,38,,,,
88,-,Alberte & Rosa Lux,Min Klub Først (Alberte Version),-,5,14,,,,
89,-,Martin Garrix,High on Life (feat. Bonn),-,20,15,,,,
90,-,D-Devils,The 6th Gate (Accapella),-,37,5,,,,
91,-,HVME,Goosebumps,-,11,22,85,2021-01-10,69,2021-01-17
92,-,Sigala,We Got Love (feat. Ella Henderson),-,5,25,,,,
93,-,Eric Prydz,Pjanoo (Radio Edit),-,17,26,,,,
94,-,Randers Cowboys,Shuffler Hele Natten,-,81,1,,,,
95,-,Vbkay,Dakke Dak (feat. Anders Hemmingsen),-,93,1,,,,
96,-,Dimitri Vangelis & Wyman,Survivor,-,66,1,,,,
97,-,アヴィーチー,Hey Brother,-,15,13,,,,
98,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,40,2,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,6,79,,,,
100,down,Ryan Paris,Dolce Vita,42,12,12,,,,
