Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,32,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,177,,,,
3,down,Alesso & Zara Larsson,Words,2,2,44,,,,
4,up,Alesso & Katy Perry,When I'm Gone,9,1,65,,,,
5,up,The Blessed Madonna,Shades Of Love (feat. The Joy),6,2,5,,,,
6,up,LF SYSTEM,Afraid To Feel,14,2,40,,,,
7,up,Patrick Hernandez,Born to Be Alive (Mix 79),28,5,123,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,165,,,,
9,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,4,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),18,1,166,,,,
11,up,David Guetta & Sia,Flames,13,7,156,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,42,3,136,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,22,2,48,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),29,1,166,,,,
15,-,The Bucketheads,The Bomb!,-,15,1,,,,
16,-,Madison Avenue,Don't Call Me Baby,-,16,8,,,,
17,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],26,7,11,,,,
18,up,Loud Luxury,Body (feat. brando),84,5,116,,,,
19,down,"Calvin Harris, Sam Smith",Promises,15,6,145,,,,
20,down,Calvin Harris,Stay With Me,5,1,37,,,,
21,-,Diplo & Miguel,Don’t Forget My Love (Extended Mix),-,16,11,,,,
22,up,venbee & Goddard,messy in heaven,43,2,21,,,,
23,-,Leo Almunia,The Firefly,-,23,1,,,,
24,up,Culture Beat,Mr. Vain (Original Radio Edit),35,8,148,,,,
25,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),40,8,10,,,,
26,down,Topic,Breaking Me (feat. A7S),23,1,154,94,2020-03-01,8,2020-08-16
27,up,Emma Bunton,What Took You So Long,50,2,154,,,,
28,-,Luna City Express,The Next Level (Dance All Night Mix),-,24,3,,,,
29,up,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],39,23,5,,,,
30,up,Alok & James Arthur,Work With My Love,32,10,11,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,175,40,2019-10-06,40,2019-10-06
32,-,MK & Dom Dolla,Rhyme Dust (Extended),-,32,1,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,3,120,,,,
34,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,6,88,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,54,,,,
36,down,Mr. President,Coco Jamboo,21,6,110,,,,
37,down,Stereo MC's,Step It Up,34,3,126,,,,
38,-,Patsy Gallant,From New York to L.A.,-,24,29,,,,
39,-,Sash!,Ecuador (feat. Rodriguez),-,27,1,,,,
40,-,The Ones,Flawless (Atoc Reremix),-,40,2,,,,
41,up,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),65,29,4,,,,
42,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,23,,,,
43,down,Sigala,Feels This Good (feat. Stefflon Don),31,23,3,,,,
44,-,Dan Hartman,I Can Dream About You,-,44,3,,,,
45,down,Tove Lo,Borderline,8,1,7,,,,
46,down,Disclosure & RAYE,Waterfall,16,16,21,,,,
47,up,Shannon,"Let the Music Play (12"" Version)",88,35,22,,,,
48,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),79,24,6,,,,
49,-,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],-,7,49,,,,
50,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),91,4,48,,,,
51,-,KWS,Please Don't Go,-,16,90,,,,
52,-,Tiësto,Red Lights,-,52,1,,,,
53,-,Daft Punk,Digital Love,-,53,1,,,,
54,up,All Saints,Pure Shores,95,4,108,,,,
55,up,Sigala,Radio,61,28,4,,,,
56,-,Carol Williams,Love Is You,-,22,2,,,,
57,up,Dillistone,Haunted,73,1,44,,,,
58,up,Regard,Ride It,70,1,148,57,2019-10-06,13,2019-11-10
59,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],97,18,23,,,,
60,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,24,,,,
61,up,Whitney Houston,I'm Every Woman,68,6,116,,,,
62,-,FeedsoN,That Wild,-,55,6,,,,
63,down,Right Said Fred,I'm Too Sexy,54,16,54,,,,
64,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),89,32,2,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,117,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,33,5,149,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,5,,,,
68,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],82,10,76,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,6,,,,
70,-,Calvin Harris,Summer,-,2,24,,,,
71,down,Regard & Ella Henderson,No Sleep,53,53,2,,,,
72,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,4,,,,
73,-,Miljhana-K,Neil Diamond Megamix: Cracklin Rose / Cherry Cherry / Kentucky Woman / I'm a Believer / Crunchy Granola / Sweet Caroline / Red Wine (Original Mix),-,45,8,,,,
74,-,CamelPhat & Elderbrook,Cola,-,9,6,,,,
75,-,Technotronic,Pump Up the Jam,-,64,1,,,,
76,-,Paula Abdul,Straight Up,-,21,24,,,,
77,up,アヴィーチー,Wake Me Up,77,5,71,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,170,,,,
79,-,Muzzaik & Dave Martin,Let’s Go,-,79,7,,,,
80,-,Alien Nation,What Is Love (MPH Remix),-,80,2,,,,
81,-,Sunset Bros & Dimatik,Stranger,-,81,1,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,11,19,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,116,,,,
84,-,Infernal,Can't Go Back (KATO Remix),-,68,1,,,,
85,-,Eric Prydz,Breathe (feat. Rob Swire),-,76,1,,,,
86,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,16,27,,,,
87,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,1,,,,
88,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,42,16,,,,
89,down,Snap!,Rhythm Is a Dancer,47,12,131,,,,
90,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,90,1,,,,
91,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,28,2,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,11,88,,,,
93,-,"Alexander Brown, Casper Christensen, Morten Hampenberg & Yepha",Klovn (Radio Edit),-,93,1,,,,
94,-,Akki,Russian Love (Radio Edit),-,80,2,,,,
95,-,Alesso,Falling (BROHUG Remix),-,47,3,,,,
96,-,PornoPer,Babette,-,6,3,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,45,,,,
98,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,11,20,,,,
99,down,Michael Gray,The Weekend (Radio Edit),93,43,12,,,,
100,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,22,,,,
