Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,4,1,4,,,,
2,down,Romy,She's On My Mind,1,1,23,,,,
3,up,Kenya Grace,Strangers,3,1,23,,,,
4,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,3,1,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,78,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,207,,,,
7,up,Switch Disco,REACT,7,2,46,,,,
8,up,Tove Lo,2 Die 4,67,3,30,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,8,14,,,,
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,173,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),26,1,179,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,6,10,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,207,,,,
14,down,Cyril,Stumblin' In,11,8,10,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,13,3,27,,,,
16,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],10,7,52,,,,
17,down,Rock-One,LIV,14,14,4,,,,
18,up,Alesso & Zara Larsson,Words,50,2,90,,,,
19,up,David Guetta & Sia,Flames,29,7,202,,,,
20,up,Calvin Harris,Summer,49,2,55,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),54,1,210,,,,
22,-,Stereo MC's,Step It Up,-,3,154,,,,
23,up,"Alan Walker, JVKE & YUQI",Fire!,28,7,7,,,,
24,down,ZERB,Mwaki,2,2,10,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,41,5,179,,,,
26,down,"Calvin Harris, Sam Smith",Promises,15,6,189,,,,
27,up,Topic,Breaking Me (feat. A7S),95,1,200,94,2020-03-01,8,2020-08-16
28,up,LF SYSTEM,Afraid To Feel,55,2,83,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,220,,,,
30,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,11,36,,,,
31,up,U2 vs. Tiësto,Pride (In the Name of Love),48,3,33,,,,
32,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,32,2,,,,
33,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,33,1,,,,
34,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,34,1,,,,
35,up,Culture Beat,Mr. Vain (Original Radio Edit),38,8,186,,,,
36,down,Jonas Blue,Mama (feat. William Singe),34,6,163,,,,
37,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,2,1,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,11,114,,,,
39,down,Emma Bunton,What Took You So Long,17,2,195,,,,
40,up,Alok & Bebe Rexha,Deep In Your Love,62,22,5,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],73,10,99,,,,
42,-,Coldplay,Hymn for the Weekend,-,18,14,,,,
43,down,Mr. President,Coco Jamboo,31,6,153,,,,
44,down,Eliza Rose & Calvin Harris,Body Moving,24,24,13,,,,
45,-,Abacab,Invisible Touch,-,8,1,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),20,1,210,,,,
47,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,29,21,,,,
48,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),46,11,61,,,,
49,-,Jungle,Back On 74,-,49,1,,,,
50,-,Sigala & Ella Eyre,Came Here For Love,-,26,53,,,,
51,down,Loud Luxury,Body (feat. brando),33,5,162,,,,
52,up,All Saints,Pure Shores,53,4,135,,,,
53,up,Viola Wills,Gonna Get Along Without You Now,71,13,8,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,3,162,,,,
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),74,36,10,,,,
56,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],83,56,2,,,,
57,up,KiranPick,Pink (Trustfall) [KiranPick Edit],82,38,37,,,,
58,-,Switch Disco,VACANCY,-,52,3,,,,
59,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,16,9,5,,,,
60,down,Jazzy,Giving Me,58,16,33,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),42,11,71,,,,
62,-,Gina G.,Ooh Aah (Just A Little Bit) [Remastered],-,62,1,,,,
63,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),68,4,84,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,51,21,67,,,,
65,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,65,1,,,,
66,-,HAAND,Pinkie,-,66,1,,,,
67,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,11,,,,
68,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,31,,,,
69,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,18,3,,,,
70,-,Felix Jaehn & Leony,Waking Up,-,70,1,,,,
71,-,Nick Skitz & Basslouder,Toca's Miracle,-,65,8,,,,
72,-,Pulsedriver,Cambodia (Talla 2XLC Mix),-,72,1,,,,
73,-,De-Grees,Battlefield (Ti-Mo Remix),-,73,1,,,,
74,-,Karami & Lewis,No Edm,-,58,5,,,,
75,-,Bodybangers,Ready Or Not (Here I Come),-,75,2,,,,
76,down,Undercover,Baker Street (Extended Mix),64,27,38,,,,
77,-,Whigfield,Saturday Night (Radio Mix),-,20,27,,,,
78,down,Snap!,Rhythm Is a Dancer (U Can Feel It) [Moam Remix],57,57,2,,,,
79,-,Whitney Houston,I'm Every Woman,-,6,139,,,,
80,-,Texas,Summer Son,-,25,17,,,,
81,-,Becky Hill & Sonny Fodera,Never Be Alone,-,15,2,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,18,,,,
83,-,Kung,Atomic Blondie (Original Mix),-,76,9,,,,
84,-,Ivan Gough & Jebu,Kukatu,-,72,3,,,,
85,-,Alex Graham,Shout (Tears for Fears) [Remix],-,5,43,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,24,,,,
87,-,Nora Van Elken,Better Me,-,87,1,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,140,,,,
89,up,Gala,Freed from Desire,96,7,33,,,,
90,-,Discotronic,I Surrender (Keamon Remix Edit),-,90,1,,,,
91,-,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),-,91,1,,,,
92,down,Charlie Puth,How Long (Remix) [feat. French Montana],45,2,158,,,,
93,-,Ann Lee,2 Times,-,14,7,,,,
94,-,goddard. & Cat Burns,Wasted Youth,-,94,1,,,,
95,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,56,6,,,,
96,-,Paul Van Dyk,For an Angel (E-Werk Club Mix),-,96,1,,,,
97,-,Michael Rune,Min Indre Stemme (Extended) [feat. Nadia Gattas],-,47,6,,,,
98,-,Lonnie Gordon,Gonna Catch You,-,3,8,,,,
99,-,Michael Jackson,Blood On the Dance Floor,-,36,7,,,,
100,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,66,4,,,,
