Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,63,94,2020-03-01,8,2020-08-16
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,13,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,85,,,,
4,up,220 KID & GRACEY,Don’t Need Love,5,2,56,,,,
5,-,In-Grid,Tu es foutu,-,3,4,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,86,,,,
7,-,The Chainsmokers,Closer (feat. Halsey),-,1,84,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,85,40,2019-10-06,40,2019-10-06
9,down,Regard & Raye,Secrets,7,1,61,84,2020-06-14,62,2020-06-28
10,down,Alice Deejay,Better Off Alone,4,4,16,,,,
11,up,Lady Gaga,Just Dance (feat. Colby O'Donis),41,1,53,,,,
12,down,Darren Styles,Switch (Extended Mix),9,6,27,,,,
13,down,Stereo MC's,Step It Up,3,3,77,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],26,2,83,,,,
15,up,Medina,Kun for Mig (feat. Burhan G),40,1,40,,,,
16,up,Space,Magic Fly,74,5,30,,,,
17,down,In-Grid,Tu es Foutu (Radio Edit),6,1,9,,,,
18,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],82,7,36,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,11,57,,,,
20,up,Loud Luxury,Body (feat. brando),23,5,31,,,,
21,up,"Calvin Harris, Sam Smith",Promises,25,6,83,,,,
22,up,Avicii,Levels (Radio Edit),47,5,41,,,,
23,-,Marshmello & Bastille,Happier,-,5,77,74,2019-10-06,74,2019-10-06
24,up,David Guetta & Sia,Flames,38,7,76,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),21,3,67,,,,
26,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,10,,,,
27,-,Galantis,No Money,-,21,6,,,,
28,-,Swedish House Mafia,Save the World (Radio Mix),-,19,5,,,,
29,down,Culture Beat,Mr. Vain (Original Radio Edit),11,8,63,,,,
30,down,Sister Sledge,We Are Family (Single Version),15,3,25,,,,
31,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],13,3,82,,,,
32,up,S3RL,You Are Mine (feat. Kayliana),55,32,4,,,,
33,up,Ryan Paris,Dolce Vita,100,12,13,,,,
34,down,Regard,Ride It,29,1,81,57,2019-10-06,13,2019-11-10
35,up,Tweekacore & Darren Styles,Down with the E,51,32,8,,,,
36,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,53,,,,
37,-,Zedd & Alessia Cara,Stay,-,37,9,,,,
38,-,Tomáš Herudek,Roots - No Synths,-,38,1,,,,
39,-,Whitney Houston,"Love Will Save the Day (7"")",-,6,20,,,,
40,up,Gala,Freed from Desire (Edit Mhz),63,38,7,,,,
41,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],42,21,17,,,,
42,-,Mr. President,Coco Jamboo,-,6,30,,,,
43,-,Jade,Don't Walk Away,-,5,44,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),64,1,79,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,85,,,,
46,-,Morten Hampenberg & Alexander Brown,Skub Til Taget (feat. Yepha) [Extended Mix],-,26,5,,,,
47,down,Technikore,Please Be Good,12,12,13,,,,
48,up,Right Said Fred,Deeply Dippy,65,12,11,,,,
49,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,40,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,81,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,28,,,,
52,-,Daft Punk,One More Time,-,14,21,,,,
53,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,17,1,,,,
54,-,Darude,Sandstorm (Radio Edit),-,16,16,,,,
55,-,Paradisio,Bailando (Video Edit),-,7,8,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,69,,,,
57,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,9,,,,
58,up,KWS,Please Don't Go,79,16,27,,,,
59,down,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),45,14,3,,,,
60,-,Tweekacore & Darren Styles,Partystarter,-,60,1,,,,
61,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,5,,,,
62,up,David Guetta & Sia,Flames (Extended),83,8,66,,,,
63,-,In-Grid,Tu es foutu 2012 (Rico Bernasconi Remix),-,9,5,,,,
64,down,Everyone You Know & Joy Anonymous,Just for the Times,8,3,5,,,,
65,-,"Coone, Da Tweekaz & Hard Driver",The Elite,-,33,2,,,,
66,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,66,3,,,,
67,-,Duran Duran,Perfect Day,-,52,1,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),57,6,85,,,,
69,-,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),-,69,1,,,,
70,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,70,1,,,,
71,down,David Guetta & Sia,Let's Love,39,3,31,84,2020-11-22,81,2020-11-29
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,6,80,,,,
73,-,Regard & RAYE,Secrets,-,73,2,,,,
74,-,Bomfunk MC's,Freestyler,-,31,15,,,,
75,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,8,,,,
76,-,Snap!,Rhythm Is a Dancer (12'' Version),-,41,1,,,,
77,-,Tweekacore & Darren Styles,Down with the E (Extended Mix),-,77,2,,,,
78,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,23,3,,,,
79,down,Undercover,Baker Street,48,14,34,,,,
80,-,Sylvester,Rock the Box,-,80,1,,,,
81,-,DJ Moon & Byro,Roses (Afro Remix),-,81,1,,,,
82,-,Daft Punk,One More Time (Romanthony's Unplugged),-,11,4,,,,
83,up,Eric Prydz,Pjanoo (Radio Edit),93,17,27,,,,
84,down,Emma Bunton,What Took You So Long,49,2,78,,,,
85,down,Marvin Gaye,Sexual Healing (Kygo Remix),68,6,28,,,,
86,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),66,29,2,,,,
87,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],44,4,14,,,,
88,down,Topic & A7S,Breaking Me,37,37,3,,,,
89,-,Dj Sastro,Shake It to Me (DJ Sign Remix),-,89,1,,,,
90,-,Menumas,Inner Voice,-,18,1,,,,
91,down,Shane Codd,Get Out My Head,84,5,32,,,,
92,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],77,11,2,,,,
93,-,NEIKED,Sexual (feat. Dyo),-,7,44,,,,
94,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,18,4,,,,
95,-,Trentemøller,Rykketid,-,95,1,,,,
96,-,Fly Dollah,#thatPOWER (Basslouder Remix Edit),-,68,4,,,,
97,-,Beatbone & Paulchen Panther,Wer Hat an Der Uhr Gedreht? (Scotty Radio Mix),-,80,1,,,,
98,-,Dave Ruthwell & Bshm,Funky Love,-,98,1,,,,
99,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,26,12,,,,
100,-,KATO,Turn the Lights Off (Radio Edit) [feat. Jon],-,28,12,,,,
