Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,2,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,57,,,,
3,up,Alesso & Zara Larsson,Words,7,2,69,,,,
4,down,Switch Disco,REACT,3,2,25,,,,
5,-,Stereo MC's,Step It Up,-,3,141,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,198,40,2019-10-06,40,2019-10-06
7,up,DJ Jorbs,Rude Magic (Tekno Remix),20,7,5,,,,
8,-,DJ Pa,Åltins koldt i København (feat. Rikke Thomsen) [Altid varmt remix],-,8,3,,,,
9,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,1,160,,,,
10,up,Kenya Grace,Strangers,58,1,2,,,,
11,up,Marvin Gaye,Sexual Healing (Kygo Remix),33,6,106,,,,
12,up,Jonas Blue,Mama (feat. William Singe),94,6,143,,,,
13,down,Calvin Harris,Stay With Me,5,1,59,,,,
14,up,Dillistone,Haunted,22,1,67,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,11,3,6,,,,
16,down,"Calvin Harris, Sam Smith",Promises,10,6,168,,,,
17,up,David Guetta & Sia,Flames,39,7,181,,,,
18,up,DJ S.K.T,4am in London (feat. Iris Gold) [Dub Mix],24,6,9,,,,
19,up,Mr. President,Coco Jamboo,25,6,135,,,,
20,up,Loud Luxury,Body (feat. brando),54,5,141,,,,
21,down,Tove Lo,2 Die 4,8,3,9,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,156,,,,
23,up,Culture Beat,Mr. Vain (Original Radio Edit),43,8,170,,,,
24,down,Dillistone,Lost,9,6,12,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),19,1,190,,,,
26,up,Patrick Hernandez,Born to Be Alive (Mix 79),31,5,147,,,,
27,up,Undercover,Baker Street (Extended Mix),34,27,23,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,8,89,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,3,142,,,,
30,up,Emma Bunton,What Took You So Long,73,2,179,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),87,6,185,,,,
32,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],12,7,33,,,,
33,up,Tove Lo,No One Dies From Love,68,33,2,,,,
34,down,John Paul Young,Love Is In the Air,26,5,115,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,1,202,,,,
36,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),70,14,33,,,,
37,up,All Saints,Pure Shores,63,4,126,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,3,188,,,,
39,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,39,1,,,,
40,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),49,4,71,,,,
41,down,Jazzy,Giving Me,29,16,16,,,,
42,up,Alesso & Katy Perry,When I'm Gone,45,1,90,,,,
43,-,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),-,29,8,,,,
44,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,42,2,73,,,,
45,-,Sigala,Feels This Good (feat. Stefflon Don),-,23,25,,,,
46,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,11,34,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),28,11,57,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,48,5,163,,,,
49,-,Santamaria,Boogie Woogie (The Song),-,49,14,,,,
50,-,Calvin Harris & Sam Smith,Desire (Extended),-,4,4,,,,
51,up,KiranPick,Pink (Trustfall) [KiranPick Edit],67,38,18,,,,
52,-,Sister Sledge,We Are Family (Single Version),-,3,78,,,,
53,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,43,6,,,,
54,up,Snap!,Rhythm Is a Dancer,92,12,149,,,,
55,down,Topic,Breaking Me (feat. A7S),36,1,179,94,2020-03-01,8,2020-08-16
56,up,Calvin Harris,Summer,65,2,45,,,,
57,-,Tove Lo,Talking Body (Kream Remix),-,32,1,,,,
58,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,52,9,,,,
59,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),59,11,42,,,,
60,-,Penny McLean,Lady Bump,-,16,45,,,,
61,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,37,15,,,,
62,-,Renan' Officiel,Lipps Inc Funky Town,-,62,2,,,,
63,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,19,,,,
64,up,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),75,22,36,,,,
65,down,KWS,Please Don't Go,46,16,106,,,,
66,up,Charlie Puth,How Long (Remix) [feat. French Montana],100,2,150,,,,
67,down,"R3HAB, Inna & Sash!",Rock My Body,56,3,16,,,,
68,down,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,4,4,2,,,,
69,up,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,74,46,5,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),27,1,190,,,,
71,-,U2 vs. Tiësto,Pride (In the Name of Love),-,3,17,,,,
72,-,Tvilling,Dum Dum Dum,-,12,18,,,,
73,-,Eva Simons & Sidney Samson,Escape From Love (The Wicked Remix Edit),-,73,1,,,,
74,-,Neptunica & ItaloBrothers,Live 4 Ever,-,4,3,,,,
75,down,Calvin Harris,My Way,57,19,20,,,,
76,-,Issey Cross,Bittersweet Goodbye,-,10,5,,,,
77,-,Mysterious Girl,Like a Prayer (Club Mix),-,54,12,,,,
78,up,Aba & Simonsen,El Gato Negro (Club Mix),88,63,8,,,,
79,-,7ate9,Imperial March (The Force Awakens Edit),-,79,3,,,,
80,-,BigWave,Red Pill Or Blue Pill,-,73,4,,,,
81,down,Avicii,Wake Me Up,35,25,23,,,,
82,-,Futte Fynbo,Fyntastisk,-,82,1,,,,
83,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,40,1,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,32,21,53,,,,
85,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,25,,,,
86,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,127,,,,
87,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Anevo Remix [Radio Edit]],-,38,1,,,,
88,-,Jake Bradford-Sharp,Here We Go Again,-,56,3,,,,
89,-,Avicii,SOS (feat. Aloe Blacc),-,1,74,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,13,,,,
91,-,Illskillz,Up In Smoke,-,70,2,,,,
92,-,Vigiland,Never Going Home,-,90,2,,,,
93,-,"Henrik B, Niklas Gustavsson & Peter Johansson",Echoes (Radio Edit),-,93,1,,,,
94,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,73,3,,,,
95,-,Jax Jones & Calum Scott,Whistle,-,47,16,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,102,,,,
97,-,Tyron Hapi,Waterfall,-,89,2,,,,
98,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),61,32,13,,,,
99,-,E-Type,Russian Lullaby (Radio Edit),-,99,2,,,,
100,-,Eyedentity & David Puentez,Dutchism,-,72,10,,,,
