Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,29,94,2020-03-01,8,2020-08-16
2,up,Emma Bunton,What Took You So Long,11,2,49,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,52,,,,
4,up,Charlie Puth,How Long (Remix) [feat. French Montana],9,2,50,,,,
5,up,John Paul Young,Love Is In the Air,83,5,40,,,,
6,up,David Guetta & Sia,Let's Love,7,3,8,84,2020-11-22,81,2020-11-29
7,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,34,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,51,,,,
9,up,All Saints,Pure Shores,13,4,29,,,,
10,up,Joel Corry,Lonely,26,1,40,,,,
11,-,Johny Cola & Sigurd Barrett,Pilfingerdansen (Flip Flop) [Remix],-,11,1,,,,
12,-,Charlie Puth,Attention (Acoustic),-,5,35,,,,
13,down,220 KID & GRACEY,Don’t Need Love,4,2,22,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,52,,,,
15,up,Marshmello & Bastille,Happier,37,5,48,74,2019-10-06,74,2019-10-06
16,up,Marshmello,Silence (feat. Khalid),47,2,32,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,52,40,2019-10-06,40,2019-10-06
18,-,Michael Rune,Min Indre Stemme (Radio Edit),-,18,5,,,,
19,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,7,15,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),8,1,50,,,,
21,down,Regard & Raye,Secrets,3,1,27,84,2020-06-14,62,2020-06-28
22,down,Jonas Blue,Mama (feat. William Singe),14,6,52,,,,
23,-,Joey Negro,It's More Fun to Compute (Extended Mix),-,23,1,,,,
24,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],15,3,48,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,34,,,,
26,up,Teknova,Lambada 2K19 (Melbourne Bounce Mix),77,19,9,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),33,1,51,,,,
28,up,LittGloss,The Feeling,31,20,15,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),29,6,52,,,,
30,up,PS1,Fake Friends (feat. Alex Hosking),35,21,17,,,,
31,-,ATB,9 P.M. (Till I Come),-,21,5,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,4,9,,,,
33,down,Avicii,Levels (Radio Edit),27,5,10,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),50,2,38,,,,
35,-,Darude,Sandstorm (Radio Edit),-,16,10,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,19,,,,
37,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],39,7,5,,,,
38,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,26,12,,,,
39,up,アヴィーチー,Hey Brother,74,15,7,,,,
40,down,PS1,Fake Friends (feat. Alex Hosking),36,26,12,,,,
41,down,David Guetta & Sia,Flames,30,7,42,,,,
42,-,Medina,Kun for Mig (feat. Burhan G),-,1,9,,,,
43,-,David Guetta & Sia,Flames (Extended),-,8,36,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,40,2,,,,
45,up,Stereo MC's,Step It Up,68,3,50,,,,
46,-,Rosa Lux & Alberte,Min Klub Først (Rosa Lux Version),-,4,19,,,,
47,up,The Beloved,Sweet Harmony,75,4,44,,,,
48,-,Roger Sanchez,Another Chance,-,44,2,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,5,38,,,,
50,-,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),-,35,2,,,,
51,up,Whitney Houston,I'm Every Woman,57,6,30,,,,
52,down,"Calvin Harris, Sam Smith",Promises,42,6,52,,,,
53,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,30,,,,
54,-,Fatboy Slim,"Right Here, Right Now",-,10,2,,,,
55,down,Culture Beat,Mr. Vain (Original Radio Edit),25,8,33,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,6,50,,,,
57,-,Horse Meat Disco & Kathy Sledge,"Jump into the Light (Extended 12"" Mix)",-,17,2,,,,
58,down,Jamiroquai,Virtual Insanity,23,7,37,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),32,8,42,,,,
60,-,Bring Det På,Ring Til Politiet,-,60,1,,,,
61,-,FISSELIS,Vodka,-,61,1,,,,
62,-,ATB,9 PM (Till I Come) [Radio Edit],-,58,1,,,,
63,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,36,4,,,,
64,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,64,2,,,,
65,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,14,2,,,,
66,-,Pulsedriver,The Whistle Song (Solar Patrol Remix),-,66,1,,,,
67,-,Fuzzy Logik,All My Love (Xilent Remix) [feat. Jada Pearl],-,5,16,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,2,,,,
69,down,Jax Jones & Au/Ra,i miss u,55,5,2,,,,
70,-,Sigala & Becky Hill,Wish You Well,-,6,24,,,,
71,down,Village People,Y.M.C.A.,66,61,6,,,,
72,down,Disciples,I Got You,21,21,4,,,,
73,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,11,7,,,,
74,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,38,1,,,,
75,up,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],78,20,8,,,,
76,-,Plexxus,Don't (Remix) [Remix],-,76,2,,,,
77,-,Galantis,No Money,-,21,1,,,,
78,-,KWS,Please Don't Go,-,16,14,,,,
79,down,Snap!,Rhythm Is a Dancer,64,12,22,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,3,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,54,3,51,,,,
82,-,KATO,Hey Shorty (Yeah Yeah Part II) [feat. U$O & Johnson] [Club Version],-,48,1,,,,
83,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),91,27,4,,,,
84,up,Jax Jones,Breathe (feat. Ina Wroldsen),96,59,8,,,,
85,-,James Hype,No Drama (feat. Craig David),-,18,11,,,,
86,-,Aquagen,Partyalarm (Und ab geht's) [Radio Mix],-,72,1,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,8,,,,
88,-,Darren Styles,Switch (Extended Mix),-,6,6,,,,
89,-,Blue Boy,Remember Me (Dub Zone Mix),-,53,5,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),40,1,49,,,,
91,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,4,6,,,,
92,-,Technojoe,Fly With Me (Top Gun Theme) [Topmodelz Edit],-,75,1,,,,
93,down,Right Said Fred,I'm Too Sexy,84,16,13,,,,
94,down,Jade,Don't Walk Away,56,5,25,,,,
95,-,Tvilling,Dum Dum Dum,-,12,3,,,,
96,-,Stevie B,Because I Love You (The Postman Song),-,40,7,,,,
97,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,16,8,,,,
98,-,TheFatRat,Time Lapse,-,98,1,,,,
99,-,ItaloBrothers,Kings & Queens (Hands Up Radio Edit),-,75,2,,,,
100,-,Viro,Enzo (Radio Edit),-,89,2,,,,
