Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,50,94,2020-03-01,8,2020-08-16
2,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,72,,,,
3,up,Sam Feldt,Post Malone (feat. RANI),14,1,67,,,,
4,up,"VIZE, Joker Bra & Leony",Paradise,78,4,2,,,,
5,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,5,7,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,72,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,73,,,,
8,up,Loud Luxury,Body (feat. brando),10,5,18,,,,
9,down,220 KID & GRACEY,Don’t Need Love,5,2,43,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,72,40,2019-10-06,40,2019-10-06
11,up,Shane Codd,Get Out My Head,12,5,19,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),92,1,41,,,,
13,up,David Guetta & Sia,Flames,41,7,63,,,,
14,up,Regard & Raye,Secrets,17,1,48,84,2020-06-14,62,2020-06-28
15,up,Space,Magic Fly,54,5,18,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,68,,,,
17,-,Viola Wills,Gonna Get Along Without You Now,-,17,4,,,,
18,-,Jamiroquai,Virtual Insanity,-,7,52,,,,
19,down,Medina,Kun for Mig (feat. Burhan G),2,1,29,,,,
20,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],20,7,23,,,,
21,down,HVME,Goosebumps,15,11,11,85,2021-01-10,69,2021-01-17
22,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],8,3,69,,,,
23,-,Ulterior Motive,Keep It Moving,-,23,1,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,47,,,,
25,up,Jonas Blue,Mama (feat. William Singe),26,6,73,,,,
26,down,Lydmor,Diamond Breeze,3,2,2,,,,
27,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),47,7,36,,,,
28,down,Matteo Strocchi,Popcorn Hot Butter,25,19,3,,,,
29,-,Bucketheads,The Bomb!,-,2,4,,,,
30,up,Emma Bunton,What Took You So Long,55,2,65,,,,
31,up,John Paul Young,Love Is In the Air,86,5,57,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,2,72,,,,
33,up,David Guetta & Sia,Flames (Extended),44,8,56,,,,
34,down,Marshmello & Bastille,Happier,16,5,67,74,2019-10-06,74,2019-10-06
35,-,Junior,Mama Used To Say (American Remix),-,12,2,,,,
36,-,Michael Jackson,Blood On the Dance Floor,-,36,3,,,,
37,down,"Calvin Harris, Sam Smith",Promises,21,6,72,,,,
38,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,38,2,,,,
39,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,1,,,,
40,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),63,4,33,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,20,23,,,,
42,-,NEIKED,Sexual (feat. Dyo),-,7,35,,,,
43,-,The R Team,The Gambler (Remix),-,43,2,,,,
44,down,Avicii,Levels (Radio Edit),24,5,29,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,4,26,,,,
46,-,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],-,46,1,,,,
47,-,Zedd,Clarity (feat. Foxes),-,47,6,,,,
48,-,Wild Cherry,Play That Funky Music,-,19,8,,,,
49,up,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],61,21,15,,,,
50,-,Mr. President,Coco Jamboo,-,6,24,,,,
51,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,50,,,,
52,down,Regard,Ride It,32,1,69,57,2019-10-06,13,2019-11-10
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,3,73,,,,
54,down,Charlie Puth,How Long (Remix) [feat. French Montana],29,2,71,,,,
55,-,LittGloss,L.A. Traffic,-,3,30,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),75,1,63,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,33,5,69,,,,
58,-,Fatboy Slim,Praise You,-,48,2,,,,
59,down,Eric Prydz,Call on Me (Radio Mix),50,2,57,,,,
60,-,Stereo MC's,Step It Up,-,3,67,,,,
61,-,Blasterjaxx & Raven & Kreyn,Bodytalk (STFU),-,61,1,,,,
62,down,Undercover,Baker Street,49,14,21,,,,
63,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,27,4,,,,
64,down,Jade,Don't Walk Away,58,5,38,,,,
65,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,18,3,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,44,,,,
67,-,Ryan Paris,Dolce Vita,-,12,1,,,,
68,down,Eric Prydz,Pjanoo (Radio Edit),34,17,18,,,,
69,-,Inner City,Good Life,-,9,12,,,,
70,up,Snap!,Rhythm Is a Dancer,85,12,39,,,,
71,-,Avicii,Without You (feat. Sandro Cavazza),-,20,13,,,,
72,-,Joel Corry,Sorry,-,3,45,,,,
73,-,Inner City,Big Fun,-,41,18,,,,
74,-,Scooter,Fck 2020,-,12,10,,,,
75,-,Captain X,Wellerman (Harris & Ford Remix),-,66,1,,,,
76,down,Martin Garrix,High on Life (feat. Bonn),66,20,12,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),30,6,73,,,,
78,down,Da Tweekaz,Jägermeister,48,17,18,,,,
79,-,Eric Mendosa,What Is Love,-,48,1,,,,
80,down,Nathan Dawe,Flowers (feat. Jaykae),37,11,30,,,,
81,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,9,,,,
82,-,Soca Boys,Follow the Leader,-,82,1,,,,
83,-,2 Unlimited,No Limit,-,27,6,,,,
84,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,63,6,,,,
85,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra) [71 Digits Arcade Mix],-,85,1,,,,
86,-,Captain Jack,In the Army Now (Radio Edit),-,67,3,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,5,47,,,,
88,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,65,2,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",74,15,31,,,,
90,-,ザ・チェインスモーカーズ,Paris (VINAI Remix),-,90,1,,,,
91,down,Marshmello,Alone,31,13,3,,,,
92,down,Sister Sledge,Lost In Music,71,2,36,,,,
93,down,Technikore,Please Be Good,52,12,7,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,35,,,,
95,-,Sub Zero Project & MC Stretch,Time Machine,-,69,1,,,,
96,-,Right Said Fred,I'm Too Sexy,-,16,20,,,,
97,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,6,5,,,,
98,down,Joel Corry,Lonely,36,1,61,,,,
99,-,Sigala & Ella Eyre,Came Here For Love,-,26,24,,,,
100,-,Sam Feldt & Alex Schulz,Be My Lover (Toby Green Remix),-,100,1,,,,
