Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romy,She's On My Mind,2,1,6,,,,
2,down,Kenya Grace,Strangers,1,1,6,,,,
3,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,3,3,,,,
4,up,Alesso & Zara Larsson,Words,8,2,73,,,,
5,up,Lady Gaga,Just Dance (feat. Colby O'Donis),52,1,164,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,61,,,,
7,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Lenny Pearce Remix],-,7,1,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,205,,,,
9,down,Switch Disco,REACT,7,2,29,,,,
10,down,Patrick Hernandez,Born to Be Alive (Mix 79),9,5,151,,,,
11,up,David Guetta & Sia,Flames,23,7,185,,,,
12,-,Daft Punk,Around the World (Radio Edit),-,4,11,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,26,5,167,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,15,3,10,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,1,201,40,2019-10-06,40,2019-10-06
16,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,16,1,,,,
17,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,91,,,,
18,down,U2 vs. Tiësto,Pride (In the Name of Love),6,3,20,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),42,1,194,,,,
20,down,Issey Cross,Bittersweet Goodbye,10,10,9,,,,
21,down,"Calvin Harris, Sam Smith",Promises,18,6,172,,,,
22,-,Stereo MC's,Step It Up,-,3,144,,,,
23,down,Dillistone,Haunted,12,1,71,,,,
24,-,Luna City Express,The Next Level (Dance All Night Mix),-,24,4,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,192,,,,
26,down,Loud Luxury,Body (feat. brando),24,5,145,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,6,187,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),22,1,194,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,3,146,,,,
30,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),43,11,46,,,,
31,down,Marvin Gaye,Sexual Healing (Kygo Remix),13,6,110,,,,
32,up,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],70,18,35,,,,
33,up,Calvin Harris,Stay With Me,41,1,63,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,3,3,160,,,,
35,up,Calvin Harris,Summer,87,2,48,,,,
36,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],29,7,37,,,,
37,-,Superfunk,Lucky Star (feat. Ron Carroll) [Radio Edit],-,37,1,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,104,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato) [Latin Remix],-,39,5,,,,
40,-,Whitney Houston,I'm Every Woman,-,6,130,,,,
41,down,Tove Lo,2 Die 4,37,3,13,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,6,131,,,,
43,-,Jade,Don't Walk Away,-,5,56,,,,
44,up,David Guetta,Flames (feat. Sia),75,6,52,,,,
45,down,Baltimora,Tarzan Boy (Single Version) [Remastered],25,19,6,,,,
46,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,31,5,,,,
47,up,Sam Smith,Stay with Me (Darkchild Version),78,15,33,,,,
48,down,Emma Bunton,What Took You So Long,30,2,183,,,,
49,up,Culture Beat,Mr. Vain (Original Radio Edit),60,8,174,,,,
50,down,Jazzy,Giving Me,33,16,20,,,,
51,up,KiranPick,Pink (Trustfall) [KiranPick Edit],63,38,22,,,,
52,-,Daft Punk,Around the World,-,15,14,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,192,,,,
54,-,PS1,Fake Friends (feat. Alex Hosking),-,26,28,,,,
55,down,Topic,Breaking Me (feat. A7S),28,1,183,94,2020-03-01,8,2020-08-16
56,down,The Flirts,Jukebox (Don't Put Another Dime),51,21,28,,,,
57,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,77,2,77,,,,
58,-,Tove Lo,Borderline,-,1,28,,,,
59,-,DJ Snake & AlunaGeorge,You Know You Like It,-,43,9,,,,
60,-,Sigala & Ella Eyre,Came Here For Love,-,26,51,,,,
61,up,Charlie Puth,How Long (Remix) [feat. French Montana],95,2,153,,,,
62,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,47,5,,,,
63,down,740 Boyz,Shimmy Shake (Tino Mix) [Tino Mix],49,44,12,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,12,26,,,,
65,up,Avicii,Wake Me Up,72,25,25,,,,
66,-,Disclosure & RAYE,Waterfall,-,16,26,,,,
67,-,Artful Dodger,Re-Rewind (feat. Craig David),-,3,13,,,,
68,-,"Brandon Beal, HEDEGAARD & Lizzy Wang",The Ones We Lost,-,46,7,,,,
69,down,Snap!,Rhythm Is a Dancer,40,12,153,,,,
70,-,Loleatta Holloway,Love Sensation,-,15,5,,,,
71,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),67,32,17,,,,
72,down,LF SYSTEM,Afraid To Feel,20,2,68,,,,
73,-,Tove Lo,No One Dies From Love,-,33,5,,,,
74,-,"QUB3, Caramell & Quickdrop",Vad Heter Du (feat. B0UNC3),-,14,15,,,,
75,-,D:Ream,Things Can Only Get Better,-,16,10,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,12,,,,
77,-,Kung,Atomic Blondie (Original Mix),-,76,8,,,,
78,down,Undercover,Baker Street (Extended Mix),61,27,26,,,,
79,-,Ten City,That's the Way Love Is (Runes Remix),-,46,2,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,120,,,,
81,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,4,11,,,,
82,-,Alien Nation,What Is Love (MPH Remix),-,80,3,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,56,,,,
84,-,venbee & Goddard,messy in heaven,-,2,41,,,,
85,-,Joel Corry,Lonely,-,1,102,,,,
86,-,TooManyLeftHands,Dancing In the Fire (Radio Edit),-,54,5,,,,
87,-,Daze,Fool Me! (Radio Edit),-,40,9,,,,
88,-,DJ Gollum,I've Got the Key (Radio Edit) [feat. DJ Cap],-,88,1,,,,
89,-,Eminence & Johann Stone,Volcano,-,70,3,,,,
90,-,DopeDrop,Moskau,-,90,1,,,,
91,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),76,4,74,,,,
92,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,44,1,,,,
93,-,Fagget Fairys,Feed the Horse (Original Version),-,71,5,,,,
94,-,Gloria Gaynor,I Will Survive,-,94,1,,,,
95,-,Morten Hampenberg & Alexander Brown,Det Stikker Helt Af (Club Edit),-,95,1,,,,
96,-,Hardwell & Jay Sean,Thinking About You,-,81,4,,,,
97,-,Zedd,Shave It (Tommy Trash Remix),-,66,2,,,,
98,-,Groove Coverage,7 Years & 50 Days (Cascada Vs Plazmatek Remix),-,29,9,,,,
99,down,Patsy Gallant,From New York to L.A.,92,24,42,,,,
100,-,Jax Jones & Calum Scott,Whistle,-,47,17,,,,
