Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,238,,,,
2,up,Kneecap,Fine Art,7,2,2,,,,
3,down,Macklemore & Ryan Lewis,The Heist,2,1,239,,,,
4,down,The Rubberbandits,Horse Outside - EP,3,1,241,,,,
5,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,4,3,239,,,,
6,down,Eminem,Kamikaze,5,2,237,92,2020-01-26,92,2020-01-26
7,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,6,4,238,,,,
8,up,The Rubberbandits,Serious About Men,8,5,229,,,,
9,up,The Notorious B.I.G.,Ready to Die - The Remaster,9,6,234,93,2021-03-14,93,2021-03-14
10,up,Flo Rida,Wild Ones,10,7,237,,,,
11,up,Post Malone,beerbongs & bentleys,11,8,230,31,2019-11-10,31,2019-11-10
12,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],19,8,237,,,,
13,down,TraviS & elzzz,DOGHOUSE,12,1,15,,,,
14,down,Hoodie Allen,All American - EP,13,9,241,,,,
15,down,TraviS & elzzz,Full Circle,14,1,74,,,,
16,down,Plan B,ill Manors,15,12,222,,,,
17,down,THE CARTERS,EVERYTHING IS LOVE,16,13,174,,,,
