Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,236,,,,
3,up,The Rubberbandits,Horse Outside - EP,3,1,238,,,,
4,up,Eminem,Kamikaze,4,2,234,92,2020-01-26,92,2020-01-26
5,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,5,4,235,,,,
6,up,The Rubberbandits,Serious About Men,6,5,226,,,,
7,up,The Notorious B.I.G.,Ready to Die - The Remaster,7,6,231,93,2021-03-14,93,2021-03-14
8,up,Flo Rida,Wild Ones,8,7,234,,,,
9,up,Cypress Hill,Black Sunday,11,9,230,,,,
10,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],19,8,234,,,,
11,down,TraviS & elzzz,DOGHOUSE,9,1,12,,,,
12,down,Hoodie Allen,All American - EP,10,9,238,,,,
13,down,TraviS & elzzz,Full Circle,12,1,71,,,,
14,down,Plan B,ill Manors,13,12,219,,,,
15,down,THE CARTERS,EVERYTHING IS LOVE,14,13,171,,,,
16,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,15,3,236,,,,
17,-,The Game,Jesus Piece (Deluxe Version),-,17,1,,,,
18,down,The Streets,A Grand Don't Come for Free,16,12,156,,,,
