Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Jazz 200 Classics, Vol. 4",1,1,230,,,,
2,up,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",2,1,234,,,,
3,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",3,2,239,,,,
4,up,Miles Davis,Kind of Blue,9,3,238,,,,
5,down,Oscar D'León,Clasicos De Big Band,4,3,237,,,,
6,down,Various Artists,Jazz and 80's,5,3,240,,,,
7,down,Varios Artistas,Jazz and 80s - Part Two,6,3,240,,,,
8,up,Louis Armstrong,Complete Jazz Series: 1929-1930,36,8,2,,,,
9,down,The Dave Brubeck Quartet,Time Out,7,4,236,,,,
10,down,Miles Davis,Kind of Blue (Legacy Edition),8,4,239,,,,
11,up,Bob Acri,Bob Acri,11,8,237,,,,
12,up,Varios Artistas,Jazz and '90s,12,7,240,,,,
13,up,Cécile McLorin Salvant,WomanChild,13,10,240,,,,
14,up,George Benson,The Best of George Benson,15,5,240,,,,
15,up,Various Artists,Treme - Season 2 (Music from the HBO Original Series),31,15,2,,,,
16,up,Kenny G,Kenny G: Greatest Hits,17,13,236,,,,
17,up,Nina Simone,Nina Simone: The Greatest Hits,18,14,235,,,,
19,up,John Coltrane,The Very Best of John Coltrane,21,10,237,,,,
20,up,Smooth Jazz All Stars,Soul Jazz Café,22,15,240,,,,
21,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,23,7,232,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,24,14,240,,,,
23,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),25,15,240,,,,
24,up,Willie Colón & Rubén Blades,Live In the Netherlands,26,19,237,,,,
25,up,BBC Big Band Orchestra,20 Best of Big Bands,27,7,238,,,,
26,up,Louis Armstrong,The Essential Louis Armstrong,28,21,240,,,,
27,up,Tony Bennett & Diana Krall,Love Is Here to Stay,29,12,235,,,,
28,up,Paquito D'Rivera & Trio Corrente,Song for Maura,30,23,240,,,,
29,up,Frank Sinatra,Nothing But the Best (Remastered),34,10,31,87,2019-10-13,20,2019-10-20
30,up,Bebo Valdés,Bebo's Blues,35,24,201,,,,
31,up,Various Artists,"Jazz Connects the World ""50 Selections""",38,26,219,,,,
32,up,Dave Brubeck,Dave Brubeck's Greatest Hits,43,19,209,,,,
33,-,Louis Armstrong,What a Wonderful World,-,24,5,,,,
34,-,コンラッド・ハーウィグ,The Latin Side of McCoy Tyner,-,34,1,,,,
35,-,Varios Artistas,Chico & Rita,-,17,169,,,,
36,down,Louis Armstrong,Complete Jazz Series: 1928-1929,32,32,2,,,,
