Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
2,up,Meghan Trainor,Timeless,15,2,2,,,,
3,up,Bon Jovi,Forever,5,3,2,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,4,11,,,,
5,-,Luke Combs,Fathers & Sons,-,5,1,,,,
6,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,5,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
8,down,Jim Croce,Greatest,6,1,28,,,,
9,up,Jelly Roll,Whitsitt Chapel,10,1,55,,,,
10,up,Charli XCX,BRAT,21,10,2,,,,
11,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,11,1,,,,
12,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),11,1,40,,,,
13,up,Taylor Swift,Lover,14,2,114,7,2019-10-06,3,2019-10-20
14,up,Carly Pearce,hummingbird,24,14,2,,,,
15,down,Journey,Greatest Hits,9,6,170,61,2019-10-27,61,2019-10-27
16,up,Chris Stapleton,Higher,18,1,32,,,,
17,-,Don Toliver,Hardstone Psycho,-,17,1,,,,
18,down,Eminem,The Marshall Mathers LP,13,13,4,,,,
19,-,Normani,Dopamine,-,19,1,,,,
20,-,Lindsey Stirling,Duality,-,20,1,,,,
21,down,Crowder,The EXILE,4,4,3,,,,
22,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),8,3,5,,,,
23,up,Robert Glasper,Let Go,41,23,2,,,,
24,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,24,1,,,,
25,-,Moneybagg Yo,SPEAK NOW,-,25,1,,,,
26,up,Tems,Born in the Wild,32,26,2,,,,
27,up,Morgan Wallen,One Thing At A Time,27,1,67,,,,
28,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,28,1,,,,
29,up,Taylor Swift,reputation,63,6,79,74,2020-02-02,64,2020-02-09
30,down,Benson Boone,Fireworks & Rollerblades,19,4,11,,,,
31,up,Zach Bryan,American Heartbreak,44,3,99,,,,
32,down,Yelawolf,War Story,25,25,2,,,,
33,-,LUCKI,GEMINI!,-,33,1,,,,
34,-,LAY,STEP,-,34,1,,,,
35,up,ABBA,Gold: Greatest Hits,36,9,148,53,2019-10-06,10,2019-10-20
36,-,$uicideboy$,New World Depression,-,36,1,,,,
37,-,NAYEON,NA,-,37,1,,,,
38,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,40,3,193,98,2020-03-22,86,2020-05-03
39,down,KAYTRANADA,TIMELESS,30,30,2,,,,
40,down,Lainey Wilson,Bell Bottom Country,23,2,82,,,,
41,up,CeCe Winans,More Than This,68,8,8,,,,
42,-,Tove Lo & SG Lewis,HEAT - EP,-,42,1,,,,
43,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,43,1,,,,
44,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,44,1,,,,
45,down,Peyton Parrish,Kingdoms of Magical Rock,33,33,2,,,,
46,up,Bob Seger & The Silver Bullet Band,Greatest Hits,96,42,11,72,2019-10-20,72,2019-10-20
47,down,twenty one pilots,Clancy,12,3,4,,,,
48,up,Eagles,Their Greatest Hits 1971-1975,62,11,159,,,,
49,down,Hozier,Unheard - EP,34,4,13,,,,
50,-,Black Country Communion,V,-,50,1,,,,
51,up,Various Artists,NOW That's What I Call Country Vol. 17,53,51,2,,,,
52,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,52,1,,,,
53,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),43,5,67,94,2019-10-06,15,2019-10-20
54,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,4,12,,,,
55,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,55,1,,,,
56,up,Fleetwood Mac,Greatest Hits,59,1,156,42,2019-10-20,42,2019-10-20
57,down,The Red Clay Strays,Moment of Truth,22,22,11,,,,
58,down,Bring Me The Horizon,POST HUMAN: NeX GEn,20,5,4,,,,
59,down,AURORA,What Happened To The Heart?,38,38,2,,,,
60,down,Taylor Swift,1989 (Taylor's Version),50,2,34,,,,
