Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,-,Childish Gambino,Atavista,-,2,1,,,,
3,-,Billie Eilish,HIT ME HARD AND SOFT,-,3,1,,,,
4,up,Jim Croce,Greatest,5,1,24,,,,
5,down,Dua Lipa,Radical Optimism,2,2,3,,,,
6,up,Kings of Leon,Can We Please Have Fun,8,6,2,,,,
7,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,36,,,,
8,up,Chris Stapleton,Higher,21,1,28,,,,
9,up,Scotty McCreery,Rise & Fall,18,9,2,,,,
10,up,Taylor Swift,Lover,14,2,110,7,2019-10-06,3,2019-10-20
11,-,New Kids On the Block,Still Kids,-,11,1,,,,
12,up,Ghostface Killah,Set The Tone (Guns & Roses),23,12,2,,,,
13,up,Jelly Roll,Whitsitt Chapel,19,1,51,,,,
14,down,Pearl Jam,Dark Matter,6,3,5,,,,
15,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),4,4,3,,,,
16,-,Slash,Orgy of the Damned,-,16,1,,,,
17,down,Beyoncé,COWBOY CARTER,10,1,8,,,,
18,-,The Avett Brothers,The Avett Brothers,-,18,1,,,,
19,down,Benson Boone,Fireworks & Rollerblades,13,4,7,,,,
20,down,Morgan Wallen,One Thing At A Time,17,1,63,,,,
21,up,Gunna,One of Wun,30,21,2,,,,
22,-,Kerry King,From Hell I Rise,-,22,1,,,,
23,-,Mat Kearney,Mat Kearney,-,23,1,,,,
24,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,49,24,3,,,,
25,down,Knocked Loose,You Won't Go Before You're Supposed To,22,22,2,,,,
26,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,26,1,,,,
27,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),9,3,4,,,,
28,-,Kate Hudson,Glorious,-,28,1,,,,
29,-,Cage the Elephant,Neon Pill,-,29,1,,,,
30,-,Amy Winehouse,Back to Black,-,30,3,,,,
31,-,ジェレミー・キャンプ,Deeper Waters,-,31,1,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),12,12,4,,,,
33,up,Sleep Token,Take Me Back To Eden,58,7,22,,,,
34,-,Collective Soul,Here To Eternity,-,34,1,,,,
35,-,Transformation Worship,Overflow (Live),-,35,1,,,,
36,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,36,1,,,,
37,-,Rapsody,Please Don't Cry,-,37,1,,,,
38,up,Taylor Swift,reputation,40,6,75,74,2020-02-02,64,2020-02-09
39,down,Anne Wilson,REBEL,11,4,5,,,,
40,down,Orville Peck,Stampede: Vol. 1,33,33,2,,,,
41,down,Hozier,Unheard - EP,15,4,9,,,,
42,-,ZAYN,ROOM UNDER THE STAIRS,-,42,1,,,,
43,up,ABBA,Gold: Greatest Hits,67,9,145,53,2019-10-06,10,2019-10-20
44,down,The Red Clay Strays,Moment of Truth,25,25,7,,,,
45,up,The Chainsmokers,No Hard Feelings - EP,53,45,2,,,,
46,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),37,5,63,94,2019-10-06,15,2019-10-20
47,-,Guster,Ooh La La,-,47,1,,,,
48,down,Chappell Roan,The Rise and Fall of a Midwest Princess,45,33,7,,,,
49,-,The Mavericks,Moon & Stars,-,49,1,,,,
50,down,Conway the Machine,Slant Face Killah,28,28,2,,,,
51,down,Taylor Swift,Red (Taylor's Version),34,1,83,,,,
52,-,Beth Gibbons,Lives Outgrown,-,52,1,,,,
53,-,Transformation Worship,Overflow: The Album (Live),-,53,1,,,,
54,-,Various Artists,Everyone's Getting Involved,-,54,1,,,,
55,-,Stephen Sondheim,Here We Are (Original Cast Recording),-,55,1,,,,
56,-,A Boogie wit da Hoodie,Better Off Alone,-,56,1,,,,
57,-,Shellac,To All Trains,-,57,1,,,,
58,-,Tim D. Clinton,I Do It For Hymn,-,58,1,,,,
59,-,ZEROBASEONE,You had me at HELLO,-,59,1,,,,
60,up,Taylor Swift,Fearless (Taylor's Version),82,1,77,1,2021-04-11,1,2021-04-11
61,up,Kenny Chesney,Born,71,1,9,,,,
62,-,David Sanborn,The Best of David Sanborn,-,62,1,,,,
63,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,20,20,2,,,,
64,-,Gatecreeper,Dark Superstition,-,64,1,,,,
65,-,Pallbearer,Mind Burns Alive,-,65,1,,,,
66,-,Jamey Jasta,...And Jasta for All,-,66,1,,,,
67,down,Incubus,Morning View XXIII (Rerecorded Version),29,29,2,,,,
68,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,4,9,,,,
69,-,Little Feat,Sam's Place,-,69,1,,,,
70,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,74,70,2,,,,
71,-,PigPen Theatre Co.,Water For Elephants (Original Broadway Cast Recording),-,71,1,,,,
72,down,Various Artists,NOW That's What I Call Country Classics 70s,64,17,10,,,,
73,down,Lainey Wilson,Bell Bottom Country,56,2,78,,,,
74,down,Taylor Swift,1989 (Taylor's Version),35,2,30,,,,
75,-,Mach-Hommy,#Richaxxhaitian,-,75,1,,,,
76,down,Andra Day,CASSANDRA (cherith),55,55,2,,,,
77,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,59,2,5,,,,
78,-,Noah Reid,T is for Tillerson - EP,-,78,1,,,,
79,-,Zhou Shen,Shenself - EP,-,79,1,,,,
80,-,Bright Light Bright Light,Enjoy Youth,-,80,1,,,,
81,-,Cody Johnson,Leather,-,4,18,,,,
82,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",44,23,5,,,,
83,down,Journey,Greatest Hits,31,6,166,61,2019-10-27,61,2019-10-27
84,-,Kelsey Lamb,Just Wait - EP,-,84,1,,,,
85,-,ジョイウェーヴ,Permanent Pleasure,-,85,1,,,,
86,down,CeCe Winans,More Than This,16,8,4,,,,
87,-,Corey Taylor,CMF2B... or Not 2B,-,87,1,,,,
88,up,Zach Bryan,Zach Bryan,95,1,37,,,,
89,-,"Petri Alanko, Poe & Alan Wake",Alan Wake 2 (Original Soundtrack),-,89,1,,,,
90,-,Pet Shop Boys,Furthermore - EP,-,90,1,,,,
91,-,Önnu Jónu Son,The Radio Won’t Let Me Sleep,-,91,1,,,,
92,down,Morgan Wallen,Dangerous: The Double Album,65,1,148,39,2020-11-22,1,2021-01-31
93,-,Boston,Boston,-,39,13,,,,
94,-,Vampire Weekend,Only God Was Above Us,-,6,5,,,,
95,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),26,2,5,,,,
96,-,Sasha Alex Sloan,Me Again,-,96,1,,,,
97,down,Various Artists,NOW That's What I Call Music! Vol. 90,93,47,3,,,,
98,-,Eshon Burgundy,Eyes on the One from Nazareth,-,98,1,,,,
99,down,Unleash the Archers,Phantoma,41,41,2,,,,
100,-,Ani DiFranco,Unprecedented Sh!t,-,100,1,,,,
