Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,twenty one pilots,Clancy,4,3,2,,,,
4,-,Shaboozey,Where I've Been isn't Where I'm Going,-,4,1,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,16,5,2,,,,
6,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),3,3,3,,,,
7,down,Jim Croce,Greatest,6,1,26,,,,
8,-,aespa,Armageddon - The 1st Album,-,8,1,,,,
9,up,Jelly Roll,Whitsitt Chapel,10,1,53,,,,
10,up,Lenny Kravitz,Blue Electric Light,26,10,2,,,,
11,up,RM,"Right Place, Wrong Person",18,11,2,,,,
12,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),11,1,38,,,,
13,down,Chris Stapleton,Higher,8,1,30,,,,
14,up,Journey,Greatest Hits,15,6,168,61,2019-10-27,61,2019-10-27
15,up,Chappell Roan,The Rise and Fall of a Midwest Princess,34,15,9,,,,
16,-,Crowder,The EXILE,-,16,1,,,,
17,down,Benson Boone,Fireworks & Rollerblades,14,4,9,,,,
18,up,Lainey Wilson,Bell Bottom Country,33,2,80,,,,
19,up,The Beach Boys,Greatest Hits,65,8,20,,,,
20,down,Taylor Swift,Lover,13,2,112,7,2019-10-06,3,2019-10-20
21,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,21,1,,,,
22,down,Morgan Wallen,One Thing At A Time,19,1,65,,,,
23,up,Sexyy Red,In Sexyy We Trust,28,23,2,,,,
24,-,Willie Nelson,The Border,-,24,1,,,,
25,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),44,5,65,94,2019-10-06,15,2019-10-20
26,up,Zach Bryan,American Heartbreak,39,3,97,,,,
27,up,Vince Staples,Dark Times,31,27,2,,,,
28,down,Various Artists,NOW That's What I Call Music! Vol. 90,25,25,5,,,,
29,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,29,1,,,,
30,-,Ben Platt,Honeymind,-,30,1,,,,
31,-,Yves,LOOP - EP,-,31,1,,,,
32,up,Hozier,Unheard - EP,36,4,11,,,,
33,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,33,1,,,,
34,down,Slash,Orgy of the Damned,5,5,3,,,,
35,-,Terri Clark,Terri Clark: Take Two,-,35,1,,,,
36,up,Zach Bryan,Zach Bryan,55,1,39,,,,
37,-,Crowded House,Gravity Stairs,-,37,1,,,,
38,-,Kameron Marlowe,Keepin' the Lights On,-,38,1,,,,
39,up,Taylor Swift,reputation,48,6,77,74,2020-02-02,64,2020-02-09
40,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,60,3,191,98,2020-03-22,86,2020-05-03
41,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),40,4,11,,,,
42,up,Taylor Swift,1989 (Taylor's Version),45,2,32,,,,
43,-,The Marías,Submarine,-,43,1,,,,
44,-,ARTMS,<Dall>,-,44,1,,,,
45,-,Jon Foreman,In Bloom,-,45,1,,,,
46,-,MO3,Legend,-,46,1,,,,
47,-,Dave East & Mike & Keys,APT 6E,-,47,1,,,,
48,up,Eagles,Their Greatest Hits 1971-1975,63,11,157,,,,
49,up,The Red Clay Strays,Moment of Truth,68,25,9,,,,
50,down,New Kids On the Block,Still Kids,7,7,3,,,,
51,up,Taylor Swift,Red (Taylor's Version),95,1,85,,,,
52,-,Bonnie McKee,Hot City,-,52,1,,,,
53,-,CHEN,DOOR - The 4th Mini Album - EP,-,53,1,,,,
54,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,85,27,6,,,,
55,up,The Beach Boys,Pet Sounds,78,31,9,85,2020-01-05,85,2020-01-05
56,down,Pearl Jam,Dark Matter,17,3,7,,,,
57,down,Sleep Token,Take Me Back To Eden,30,7,24,,,,
58,up,Various Artists,NOW That's What I Call Country Classics 70s,73,17,12,,,,
59,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),47,4,5,,,,
60,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,60,1,,,,
61,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,61,1,,,,
62,-,Richard Thompson,Ship To Shore,-,62,1,,,,
63,-,The Teskey Brothers,Run Home Slow,-,14,4,,,,
64,-,Carín León,"Boca Chueca, Vol. 1",-,64,1,,,,
65,-,Brotha Lynch Hung,Season of Da Siccness 2: Kevlar,-,65,1,,,,
66,up,Beyoncé,COWBOY CARTER,77,1,10,,,,
67,up,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers from the Netflix Original Series) - EP,75,3,19,,,,
68,down,CeCe Winans,More Than This,32,8,6,,,,
69,-,Chris Housman,Blueneck,-,69,1,,,,
70,-,Big Head Todd & The Monsters,Her Way Out,-,70,1,,,,
71,-,ODESZA,The Last Goodbye Tour Live,-,71,1,,,,
72,-,Arooj Aftab,Night Reign,-,72,1,,,,
73,up,Fleetwood Mac,Rumours,98,2,35,,,,
74,up,Anne Wilson,REBEL,91,4,7,,,,
75,down,NewJeans,How Sweet - EP,46,46,2,,,,
76,-,Black Sabbath,Headless Cross (2024 Remaster),-,76,1,,,,
77,-,twenty one pilots,Clancy - Digital Remains,-,77,1,,,,
78,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,20,5,,,,
79,down,Mariah Carey,Portrait,38,38,2,,,,
80,-,Becky Hill,Believe Me Now?,-,80,1,,,,
81,-,Eminem,The Eminem Show,-,11,7,,,,
82,-,Cyndi Lauper,Let The Canary Sing,-,82,1,,,,
83,down,Kate Hudson,Glorious,12,12,3,,,,
84,-,Lauren Daigle,Lauren Daigle,-,5,38,,,,
85,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,78,2,,,,
86,down,TOOL,Fear Inoculum,80,5,29,9,2019-10-06,9,2019-10-06
87,-,Willie Nelson,The Essential Willie Nelson,-,69,2,,,,
88,-,Eminem,The Marshall Mathers LP,-,33,2,,,,
89,-,Kelsey Hart,Life With You,-,89,1,,,,
90,down,Fleetwood Mac,Greatest Hits,53,1,154,42,2019-10-20,42,2019-10-20
91,-,Chris Stapleton,Starting Over,-,1,153,75,2020-11-01,14,2020-11-22
92,-,Leigh-Anne,No Hard Feelings - EP,-,92,1,,,,
93,-,Bat for Lashes,The Dream of Delphi,-,93,1,,,,
94,-,Toby Keith,35 Biggest Hits,-,1,16,,,,
95,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),61,12,6,,,,
96,-,Noah Kahan,Stick Season (We'll All Be Here Forever),-,7,40,,,,
97,down,Amy Winehouse,Back to Black,24,24,5,,,,
98,-,SUHO,1 to 3 - The 3rd Mini Album,-,98,1,,,,
99,-,Erasure,Cowboy (2024 Expanded Edition),-,99,1,,,,
100,down,Transformation Worship,Overflow: The Album (Live),22,22,3,,,,
