Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,4,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
4,up,Crowder,The EXILE,16,4,2,,,,
5,-,Bon Jovi,Forever,-,5,1,,,,
6,up,Jim Croce,Greatest,7,1,27,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,7,10,,,,
8,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),6,3,4,,,,
9,up,Journey,Greatest Hits,14,6,169,61,2019-10-27,61,2019-10-27
10,down,Jelly Roll,Whitsitt Chapel,9,1,54,,,,
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,1,39,,,,
12,down,twenty one pilots,Clancy,3,3,3,,,,
13,up,Eminem,The Marshall Mathers LP,88,13,3,,,,
14,up,Taylor Swift,Lover,20,2,113,7,2019-10-06,3,2019-10-20
15,-,Meghan Trainor,Timeless,-,15,1,,,,
16,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,21,16,2,,,,
17,up,Eminem,The Eminem Show,81,11,8,,,,
18,down,Chris Stapleton,Higher,13,1,31,,,,
19,down,Benson Boone,Fireworks & Rollerblades,17,4,10,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,5,3,,,,
21,-,Charli XCX,BRAT,-,21,1,,,,
22,up,The Red Clay Strays,Moment of Truth,49,22,10,,,,
23,down,Lainey Wilson,Bell Bottom Country,18,2,81,,,,
24,-,Carly Pearce,hummingbird,-,24,1,,,,
25,-,Yelawolf,War Story,-,25,1,,,,
26,up,Shaboozey,"Where I've Been, Isn't Where I'm Going",61,26,2,,,,
27,down,Morgan Wallen,One Thing At A Time,22,1,66,,,,
28,up,Zach Bryan,Zach Bryan,36,1,40,,,,
29,down,Willie Nelson,The Border,24,24,2,,,,
30,-,KAYTRANADA,TIMELESS,-,30,1,,,,
31,up,The Teskey Brothers,Run Home Slow,63,14,5,,,,
32,-,Tems,Born in the Wild,-,32,1,,,,
33,-,Peyton Parrish,Kingdoms of Magical Rock,-,33,1,,,,
34,down,Hozier,Unheard - EP,32,4,12,,,,
35,-,Shaina Taub,Suffs (Original Broadway Cast Recording),-,35,1,,,,
36,-,ABBA,Gold: Greatest Hits,-,9,147,53,2019-10-06,10,2019-10-20
37,down,Ben Platt,Honeymind,30,30,2,,,,
38,-,AURORA,What Happened To The Heart?,-,38,1,,,,
39,-,Pet Shop Boys,A new bohemia - EP,-,39,1,,,,
40,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,40,3,192,98,2020-03-22,86,2020-05-03
41,-,Robert Glasper,Let Go,-,41,1,,,,
42,-,"Michael Salvatori, Skye Lewin, Josh Mosser, Michael Sechrist, Rotem Moav & Pieter Schlosser",Destiny 2: The Final Shape (Original Game Soundtrack),-,42,1,,,,
43,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),25,5,66,94,2019-10-06,15,2019-10-20
44,down,Zach Bryan,American Heartbreak,26,3,98,,,,
45,down,Bad Omens,CONCRETE JUNGLE [THE OST],29,29,2,,,,
46,up,Transformation Worship,Overflow: The Album (Live),100,22,4,,,,
47,-,WayV,Give Me That - The 5th Mini Album - EP,-,47,1,,,,
48,-,"Alicia Keys, Shoshana Bean & Maleah Joi Moon",Hell's Kitchen (Original Broadway Cast Recording),-,48,1,,,,
49,-,Darko US,Starfire,-,49,1,,,,
50,down,Taylor Swift,1989 (Taylor's Version),42,2,33,,,,
51,-,Sara Evans,Unbroke,-,51,1,,,,
52,-,Eminem,The Slim Shady LP,-,48,2,,,,
53,-,Various Artists,NOW That's What I Call Country Vol. 17,-,53,1,,,,
54,down,Slash,Orgy of the Damned,34,5,4,,,,
55,down,The Beach Boys,Greatest Hits,19,8,21,,,,
56,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,10,4,,,,
57,down,Tha Dogg Pound,W.A.W.G. (We All We Got),33,33,2,,,,
58,down,The Marías,Submarine,43,43,2,,,,
59,up,Fleetwood Mac,Greatest Hits,90,1,155,42,2019-10-20,42,2019-10-20
60,-,From Ashes to New,Blackout (Deluxe),-,60,1,,,,
61,-,Apocalyptica,"Plays Metallica, Vol. 2",-,61,1,,,,
62,down,Eagles,Their Greatest Hits 1971-1975,48,11,158,,,,
63,down,Taylor Swift,reputation,39,6,78,74,2020-02-02,64,2020-02-09
64,-,Ashes & Arrows,Forward - EP,-,64,1,,,,
65,-,Chris Stapleton,Traveller,-,5,175,100,2019-10-13,77,2020-02-23
66,-,Eminem,Kamikaze,-,36,4,92,2020-01-26,92,2020-01-26
67,-,Kim Walker-Smith,Trample,-,67,1,,,,
68,up,CeCe Winans,More Than This,68,8,7,,,,
69,-,Evergrey,Theories Of Emptiness,-,69,1,,,,
70,down,Terri Clark,Terri Clark: Take Two,35,35,2,,,,
71,-,Ski Mask the Slump God,11th Dimension,-,71,1,,,,
72,down,Beyoncé,COWBOY CARTER,66,1,11,,,,
73,down,Sleep Token,Take Me Back To Eden,57,7,25,,,,
74,-,Eels,EELS TIME!,-,74,1,,,,
75,down,MO3,Legend,46,46,2,,,,
76,down,Anne Wilson,REBEL,74,4,8,,,,
77,-,Simon & Garfunkel,Greatest Hits,-,63,5,,,,
78,-,Joanne Shaw Taylor,Heavy Soul,-,78,1,,,,
79,-,CHINCHILLA,Flytrap - EP,-,79,1,,,,
80,down,Crowded House,Gravity Stairs,37,37,2,,,,
81,-,Luther,This Close To You,-,81,1,,,,
82,-,Fantastic Cat,Now That's What I Call Fantastic Cat,-,82,1,,,,
83,-,The Teskey Brothers,Half Mile Harvest,-,83,1,,,,
84,down,Kameron Marlowe,Keepin' the Lights On,38,38,2,,,,
85,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,85,1,,,,
86,down,Various Artists,NOW That's What I Call Music! Vol. 90,28,25,6,,,,
87,down,Dave East & Mike & Keys,APT 6E,47,47,2,,,,
88,-,Matt Stell,Born Lonely,-,88,1,,,,
89,-,Brandon Lake,COAT OF MANY COLORS,-,9,11,,,,
90,up,Chris Stapleton,Starting Over,91,1,154,75,2020-11-01,14,2020-11-22
91,-,HunterGirl,Tennessee Girl - EP,-,91,1,,,,
92,-,Taylor Swift,Midnights (3am Edition),-,1,83,,,,
93,-,Taylor Swift,Fearless (Taylor's Version),-,1,78,1,2021-04-11,1,2021-04-11
94,down,Taylor Swift,Red (Taylor's Version),51,1,86,,,,
95,-,Robert Earl Keen,Western Chill,-,95,1,,,,
96,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,42,10,72,2019-10-20,72,2019-10-20
97,-,Jason Nelson,You Belong (Live),-,97,1,,,,
98,-,Brandon Lake,House Of Miracles,-,52,3,,,,
99,-,Immortal Disfigurement,King,-,99,1,,,,
100,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,2,7,,,,
