Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,233,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,204,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,227,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,233,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,229,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,225,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,231,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,233,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,233,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,227,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,218,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,222,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,227,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),14,12,228,,,,
15,up,Verchi,My Lover,15,1,179,,,,
16,up,Niniola,Ibadi,16,14,234,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,235,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,235,,,,
19,up,Calvin Harris,Summer,20,10,229,,,,
20,up,Alan Walker,Faded,21,10,231,,,,
21,up,Studio Boy,Odun,22,1,222,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,214,,,,
23,up,David Guetta,Bang My Head (feat. Sia),24,19,233,,,,
24,down,Marshmello,Silence (feat. Khalid),19,19,209,,,,
25,-,Biscits,From the Start,-,25,1,,,,
26,down,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,235,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,17,220,,,,
28,down,Kygo,Happy Birthday (feat. John Legend),27,19,196,,,,
29,down,Deorro & Chris Brown,Five More Hours,28,25,231,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,236,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,221,,,,
32,-,Craig Reever & Hallman,We're Dynamite (feat. Willow) [Hallman Remix],-,32,1,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,232,,,,
34,up,Avicii,The Nights,36,24,154,,,,
35,down,surf mesa,Ily,33,16,176,63,2020-04-19,18,2020-07-12
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,217,,,,
37,-,Biscits & Sonny Fodera,From the Start (Sonny Fodera Remix),-,37,1,,,,
38,-,Cheb'Five & Jano,Bring That Beat,-,38,1,,,,
39,down,David Guetta,Without You (feat. Usher),35,33,229,,,,
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,32,231,,,,
41,down,Master KG,Skeleton Move,38,29,230,,,,
42,-,Street Kids,A.a.a. (Radio Edit),-,42,1,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),39,35,227,,,,
44,down,Focalistic,Ke Star (feat. Vigro Deep),40,18,187,,,,
45,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,13,1,,,,
46,-,Becca & Cheb'Five,The Back,-,46,1,,,,
47,-,Steve Levi,Yes!,-,47,1,,,,
48,-,Amapiano Trending Vibes & Officixl Megaohms,"Funk 99 (feat. Mhlaba Wonke, Damage Deep & Harvey Music SA) [Ivale Mega]",-,48,1,,,,
49,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],41,37,213,,,,
50,-,Cheb Five & David Menezes,DevilFive,-,50,1,,,,
51,-,Abc & Beat Herren,Sugar Sound,-,51,1,,,,
52,down,Sister Sledge,Frankie,42,38,167,,,,
53,-,Cheb'Five,Drop It (Antrix Remix),-,53,1,,,,
54,-,Abc & Red Sun,Nature of Reality,-,54,1,,,,
55,-,Cheb Five,True Lies,-,55,1,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,43,29,143,,,,
57,-,Cheb Five,Disco Hop,-,57,1,,,,
58,-,Cheb Five,Change It,-,58,1,,,,
59,-,Rhamm Thrash & Cheb Five,Black Skull (Cheb'Five Kidding Me Remix),-,59,1,,,,
60,-,Marco Hanna & Cheb Five,We're Not Quitters,-,60,1,,,,
61,-,Cheb Five,2055 (Michele Soave Remix),-,61,1,,,,
62,-,Cheb Five,2055,-,62,1,,,,
63,-,Cheb Five,Irony,-,63,1,,,,
64,-,Cheb'Five,One Chance (Original Mix),-,64,1,,,,
65,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),45,11,12,,,,
66,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),44,40,173,,,,
67,down,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),54,54,2,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,50,14,,,,
69,-,Avicii,The Days,-,69,1,,,,
70,down,Jennifer Lopez,Love Don't Cost a Thing,50,34,145,,,,
71,down,Masaki Morii,Mysterious Jungle,46,46,2,,,,
72,down,Saint Evo,Arunachal,47,47,2,,,,
