Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,234,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,228,,,,
3,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,205,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,234,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,230,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,226,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,232,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,234,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,234,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,228,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,219,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,223,,,,
13,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],45,13,2,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,228,,,,
15,down,Legendury Beatz,Oje (feat. Wizkid),14,12,229,,,,
16,down,Verchi,My Lover,15,1,180,,,,
17,down,Niniola,Ibadi,16,14,235,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,236,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,236,,,,
20,down,Calvin Harris,Summer,19,10,230,,,,
21,down,Alan Walker,Faded,20,10,232,,,,
22,down,Studio Boy,Odun,21,1,223,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,215,,,,
24,down,David Guetta,Bang My Head (feat. Sia),23,19,234,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,236,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,221,,,,
27,down,Marshmello,Silence (feat. Khalid),24,19,210,,,,
28,up,Kygo,Happy Birthday (feat. John Legend),28,19,197,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,25,232,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,237,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,222,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,233,,,,
33,up,surf mesa,Ily,35,16,177,63,2020-04-19,18,2020-07-12
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,31,218,,,,
35,up,David Guetta,Without You (feat. Usher),39,33,230,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,32,232,,,,
37,up,Master KG,Skeleton Move,41,29,231,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),43,35,228,,,,
39,up,Focalistic,Ke Star (feat. Vigro Deep),44,18,188,,,,
40,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],49,37,214,,,,
41,up,Sister Sledge,Frankie,52,38,168,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,56,29,144,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),66,40,174,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,70,34,146,,,,
45,down,Avicii,The Nights,34,24,155,,,,
46,down,Street Kids,A.a.a. (Radio Edit),42,42,2,,,,
47,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,47,6,,,,
48,down,Craig Reever & Hallman,We're Dynamite (feat. Willow) [Hallman Remix],32,32,2,,,,
49,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,49,1,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,50,15,,,,
51,-,MDU aka TRP & Bongza,Boomerang,-,50,1,,,,
52,down,Steve Levi,Yes!,47,47,2,,,,
