Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,128,,,,
2,up,Skiibii,Sensima (feat. Reekado Banks),4,1,120,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,124,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,97,,,,
5,up,David Guetta,Titanium (feat. Sia),7,3,129,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,126,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,120,,,,
8,up,Uhuru,Duze (feat. Wizkid),9,5,91,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,83,,,,
10,up,Eugy & Mr Eazi,Dance for Me,12,7,45,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,129,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,15,7,126,,,,
13,up,Alan Walker,Faded,13,10,126,,,,
14,up,アヴィーチー,Hey Brother,17,10,129,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,10,116,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,7,121,,,,
17,down,Ivory i & Green Baker,Jo Be,1,1,2,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,129,,,,
19,up,Legendury Beatz,Oje (feat. Wizkid),20,12,128,,,,
20,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",23,20,56,,,,
21,up,Calvin Harris,Blame (feat. John Newman),25,16,128,,,,
22,up,Calvin Harris,Summer,36,10,124,,,,
23,up,Verchi,My Lover,24,1,72,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,15,128,,,,
25,up,Niniola,Ibadi,27,14,127,,,,
26,down,アヴィーチー,Wake Me Up,22,4,129,,,,
27,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),29,1,19,,,,
28,up,King Modana,Malwedhe,30,27,13,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,120,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),32,26,127,,,,
31,-,Double Trouble,Love Don't Live Here Anymore (Club Mix),-,31,1,,,,
32,-,Ekene,I Just Wanna Be with You (feat. Keasungs) [Dance Cover],-,32,1,,,,
33,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,129,,,,
34,up,Marshmello & Bastille,Happier,37,19,109,74,2019-10-06,74,2019-10-06
35,up,Studio Boy,Odun,38,1,119,,,,
36,up,Avicii,The Nights,60,24,49,,,,
37,up,David Guetta,Bang My Head (feat. Sia),39,19,126,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),28,24,129,,,,
39,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,128,,,,
40,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),42,27,127,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,2,129,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,14,111,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,40,17,115,,,,
44,down,Deorro & Chris Brown,Five More Hours,43,25,125,,,,
45,down,David Guetta,Dangerous (feat. Sam Martin),44,26,129,,,,
46,up,David Guetta,Without You (feat. Usher),51,33,124,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,40,113,,,,
48,down,Kygo,Happy Birthday (feat. John Legend),35,19,90,,,,
49,up,Avicii,Waiting For Love,61,18,129,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,129,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),48,25,116,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,128,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,126,,,,
54,down,King Monada,Chiwana,52,11,22,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,49,68,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,106,,,,
57,down,Speedy & Professor,Lento (feat. Speedy),55,41,128,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,31,112,,,,
59,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,124,,,,
60,down,Master KG,Skeleton Move,57,29,123,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),58,35,120,,,,
62,down,ノーティ・バイ・ネイチャー,O.P.P,59,52,12,,,,
63,down,Focalistic,Ke Star (feat. Vigro Deep),53,18,80,,,,
64,down,Runtown,Domot,62,41,110,,,,
65,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],63,37,106,,,,
66,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),66,40,69,,,,
67,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,128,,,,
68,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],69,58,75,,,,
69,up,Henry x & Wizkid,Like This,70,46,84,,,,
70,up,Jennifer Lopez,Love Don't Cost a Thing,78,34,44,,,,
71,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,7,,,,
72,-,Bigval,Burst (feat. Diamond Jimma),-,72,1,,,,
73,-,Protée,Pro-Tee- One for Sdunkero,-,73,1,,,,
74,up,Sister Sledge,Frankie,79,38,63,,,,
75,-,Double Jay,Bobo Juice,-,75,1,,,,
76,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",26,23,5,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,80,29,39,,,,
78,-,Rudimental,Free (feat. Emeli Sandé),-,77,4,,,,
79,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,8,,,,
80,-,Master KG,Ntlo Ea Swa,-,76,4,,,,
81,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,49,4,,,,
82,up,Lost Frequencies & Calum Scott,Where Are You Now,97,52,4,,,,
83,down,Alex Van Gray & The Avains,Sky Full of Stars (Extended Mix),76,76,2,,,,
84,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,65,2,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),75,30,110,,,,
86,-,Onyenze,Follow,-,11,18,,,,
87,-,Amapiano Chronicles & Queller Du Pour,VIbes (feat. Cho_coa_Lanin),-,87,1,,,,
88,up,Kygo,Stole the Show (feat. Parson James),90,46,96,,,,
89,-,Serhat Durmus,La Câlin,-,73,2,,,,
90,-,Onyenze,Follow (Remix) [feat. Zlatan],-,73,3,,,,
91,up,dvine,Lost in Dreams,91,91,2,,,,
92,down,DJ Snake,A Different Way (feat. Lauv),65,42,21,,,,
93,-,Randall,Wahran,-,47,3,,,,
94,-,O.B.A.won,Redi (Hers),-,94,1,,,,
