Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,97,,,,
2,up,Skiibii,Sensima (feat. Reekado Banks),2,1,89,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,66,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,96,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,98,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,52,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,95,,,,
8,down,Uhuru,Duze (feat. Wizkid),7,5,60,,,,
9,up,Eugy & Mr Eazi,Dance for Me,10,7,14,,,,
10,up,アヴィーチー,Wake Me Up,16,4,98,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,98,,,,
12,up,Alan Walker,Faded,13,10,96,,,,
13,down,Calvin Harris,Summer,12,10,93,,,,
14,up,アヴィーチー,Hey Brother,20,10,98,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,87,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,7,96,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,93,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,93,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),21,7,91,,,,
20,up,Calvin Harris,Blame (feat. John Newman),22,16,97,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,98,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),24,12,97,,,,
23,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,25,,,,
24,up,Verchi,My Lover,26,1,41,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,97,,,,
26,up,Niniola,Ibadi,28,14,96,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,81,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,98,,,,
29,up,Marshmello & Bastille,Happier,33,19,80,74,2019-10-06,74,2019-10-06
30,up,Studio Boy,Odun,34,1,88,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),29,24,98,,,,
32,-,Victoriya,The Best I Never Had,-,32,1,,,,
33,-,Farizki,Tokyo Drift Temperature,-,33,1,,,,
34,up,David Guetta,Bang My Head (feat. Sia),35,19,95,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,93,,,,
36,up,David Guetta,What I Did for Love (feat. Emeli Sandé),37,22,97,,,,
37,-,Buddynice,Memory Letter (Redemial Mix),-,37,1,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,96,,,,
39,up,Fuse ODG,Dangerous Love (feat. Sean Paul),47,26,96,,,,
40,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,75,,,,
41,down,Deorro & Chris Brown,Five More Hours,40,25,96,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),41,26,98,,,,
43,down,Kygo,Happy Birthday (feat. John Legend),42,19,62,,,,
44,down,David Guetta,Without You (feat. Usher),43,33,93,,,,
45,-,Hot Cherry,Last Friday Night (Shane Deether Remix Edit),-,45,1,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,40,85,,,,
47,down,Marshmello,Silence (feat. Khalid),36,19,75,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,2,98,,,,
49,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],46,40,97,,,,
50,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",62,19,20,,,,
51,up,Avicii,Waiting For Love,52,18,98,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,70,17,86,,,,
53,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,33,98,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,28,98,,,,
55,down,Master KG,Skeleton Move,50,29,92,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),51,25,86,,,,
57,-,Buddynice,Bella Ciao (Redemial Mix),-,57,1,,,,
58,down,Speedy & Professor,Lento (feat. Speedy),55,41,97,,,,
59,-,Sebjak & Fahlberg,Chaka,-,59,1,,,,
60,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,93,,,,
61,-,Wilson Kentura & Afro Warriors,Malembe,-,61,1,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),59,35,90,,,,
63,down,Babes Wodumo,Wololo (feat. Mampintsha),60,44,87,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,31,84,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,1,96,,,,
66,-,Fka Mash & Lazarusman,Deja Vu,-,66,1,,,,
67,-,Kolaboy,Omalicha (feat. Ejyk Nwamba),-,17,10,,,,
68,up,Niniola,Too Sweet (O Dun),90,13,6,,,,
69,down,Runtown,Domot,63,41,81,,,,
70,up,Kygo,Stole the Show (feat. Parson James),91,46,74,,,,
71,-,Choko,KONJI (feat. Magnito),-,71,1,,,,
72,-,Bely Basarte,It Ain't Me,-,72,1,,,,
73,up,Fuse ODG,Azonto (feat. Itz Tiffany),77,36,13,,,,
74,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,78,,,,
75,up,Onyenze,Follow,83,11,11,,,,
76,down,meskill,Jege,17,8,3,,,,
77,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,77,3,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),86,30,84,,,,
79,-,Villa Dill,Vibes,-,65,1,,,,
80,down,Focalistic,Ke Star (feat. Vigro Deep),71,18,50,,,,
81,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),79,40,44,,,,
82,-,Noël,Silent Morning (Recorded 2002 Version),-,67,5,,,,
83,-,Kygo & Miguel,Remind Me to Forget,-,73,6,,,,
84,-,Anyidons,Deputy Jesus,-,53,7,,,,
85,down,surf mesa,Ily,68,16,50,63,2020-04-19,18,2020-07-12
86,-,NOTD & SHY Martin,Keep You Mine (Acoustic),-,74,1,,,,
87,-,X-Project,Lori Le,-,73,7,,,,
88,-,Sdala B & Paige,Ghanama (Zulu Version),-,40,1,,,,
89,-,Fireboy,Gemme Chance (feat. RDC),-,78,9,,,,
90,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Club Mix),-,90,1,,,,
91,down,Heavy-K,Abafana BePiano (feat. Just Bheki),75,75,2,,,,
92,down,Freemasons,Watchin' (feat. Amanda Wilson),76,76,2,,,,
93,down,Freemasons,Nothing But a Heartache,78,78,2,,,,
94,-,Topic,Breaking Me (feat. A7S),-,94,1,94,2020-03-01,8,2020-08-16
95,-,Bryann,Andale,-,76,1,,,,
96,down,Dremo,E Be Tins (feat. Mayorkun),88,33,17,,,,
97,-,Ugoccié,Obi Cubana,-,36,4,,,,
98,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,96,1,,,,
99,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],96,78,3,,,,
100,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,87,42,6,,,,
