Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,121,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,119,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,113,,,,
4,up,David Guetta,Titanium (feat. Sia),12,3,122,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,119,,,,
6,up,Uhuru,Duze (feat. Wizkid),8,5,84,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,113,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,76,,,,
9,up,Eugy & Mr Eazi,Dance for Me,10,7,38,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,122,,,,
11,up,Calvin Harris,Summer,13,10,117,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,14,7,119,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,109,,,,
14,down,アヴィーチー,Wake Me Up,4,4,122,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,90,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,114,,,,
17,down,アヴィーチー,Hey Brother,15,10,122,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,7,114,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,16,121,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),22,12,121,,,,
21,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,49,,,,
22,up,Verchi,My Lover,25,1,65,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,17,122,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,121,,,,
25,up,Niniola,Ibadi,27,14,120,,,,
26,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),18,1,12,,,,
27,up,Marshmello & Bastille,Happier,40,19,102,74,2019-10-06,74,2019-10-06
28,up,Marshmello,Silence (feat. Khalid),46,19,97,,,,
29,down,King Modana,Malwedhe,28,27,6,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,2,122,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,104,,,,
32,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],30,26,122,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,24,122,,,,
34,down,Studio Boy,Odun,32,1,112,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),34,30,103,,,,
36,down,David Guetta,Bang My Head (feat. Sia),35,19,119,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,121,,,,
38,down,Fuse ODG,Dangerous Love (feat. Sean Paul),37,26,120,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),39,27,120,,,,
40,up,Deorro & Chris Brown,Five More Hours,41,25,120,,,,
41,down,Master KG,Skeleton Move (feat. Zanda Zakuza),17,2,119,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),43,26,122,,,,
43,up,David Guetta,Without You (feat. Usher),44,33,117,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),69,40,108,,,,
45,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],47,40,121,,,,
46,down,Avicii,Waiting For Love,38,18,122,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,33,122,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,121,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),52,25,109,,,,
50,up,Kygo,Happy Birthday (feat. John Legend),53,19,83,,,,
51,down,King Monada,Chiwana,42,11,15,,,,
52,up,Fuse ODG,Azonto (feat. Itz Tiffany),75,36,19,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,31,105,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,40,99,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),54,41,121,,,,
56,up,Alan Walker,Faded,63,10,119,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,117,,,,
58,down,Kygo,Stole the Show (feat. Parson James),57,46,89,,,,
59,down,Master KG,Skeleton Move,58,29,116,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),59,35,113,,,,
61,up,Kolaboy,Omalicha (feat. Ejyk Nwamba),82,17,19,,,,
62,down,ノーティ・バイ・ネイチャー,O.P.P,60,52,5,,,,
63,down,Runtown,Domot,61,41,103,,,,
64,down,Focalistic,Ke Star (feat. Vigro Deep),62,18,73,,,,
65,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,99,,,,
66,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),65,40,62,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,49,62,,,,
68,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,58,69,,,,
69,down,Henry x & Wizkid,Like This,67,46,78,,,,
70,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",56,19,31,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,68,34,38,,,,
72,up,Sister Sledge,Frankie,72,38,57,,,,
73,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,32,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,9,117,,,,
75,-,surf mesa,Ily,-,16,68,63,2020-04-19,18,2020-07-12
76,-,Lost Frequencies & Calum Scott,Where Are You Now,-,52,1,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,80,29,33,,,,
78,-,Tom Trago,Use Me Again (And Again),-,78,1,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,71,17,109,,,,
80,down,Dj Yk Beats,Warisi Cruise Beat,77,23,7,,,,
81,-,The Chainsmokers,Paris,-,80,5,,,,
82,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,7,,,,
83,-,Zain SA,Ina Iyeza,-,71,3,,,,
84,-,House Of Paper,Bella Ciao (Extended Remix),-,76,6,,,,
85,-,Masterkraft,Abeykehh (feat. Diamond Platnumz & Flavour),-,83,2,,,,
86,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,86,1,,,,
87,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,87,1,,,,
88,-,The Chainsmokers,Honest,-,88,1,,,,
89,-,The Chainsmokers,Bloodstream,-,89,1,,,,
90,-,Amapiano Chronicles & Queller Du Pour,Monate Ka Monate,-,90,1,,,,
91,-,Master KG,Ntlo Ea Swa,-,76,3,,,,
92,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,83,2,,,,
93,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,12,,,,
94,-,It's Dynamite,At This Time You Are Sleeping It's Not Possible (Slow and Reverb),-,94,1,,,,
95,-,The Chainsmokers,Inside Out (feat. Charlee),-,95,1,,,,
96,-,Dennis Ferrer,Hey Hey (Radio Edit),-,95,1,,,,
97,-,Todd Terje,Ragysh,-,97,1,,,,
