Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,7,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",5,1,39,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,34,,,,
4,up,KCee,Limpopo,13,1,39,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,37,,,,
6,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,39,,,,
7,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,39,,,,
8,down,Skiibii,Sensima (feat. Reekado Banks),6,1,33,,,,
9,down,David Guetta,Titanium (feat. Sia),7,3,39,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,36,,,,
11,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],9,8,39,,,,
12,down,Calvin Harris,Summer,11,10,36,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,12,7,39,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,8,37,,,,
15,up,アヴィーチー,Hey Brother,15,10,39,,,,
16,up,Patoranking,Bora (Freestyle) [feat. Olamide],18,16,15,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,39,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,7,33,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,34,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,16,39,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,39,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),22,12,38,,,,
23,up,アヴィーチー,Wake Me Up,25,4,39,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,38,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,22,39,,,,
26,up,Niniola,Ibadi,26,14,39,,,,
27,up,Mi Casa,Jika,28,26,37,,,,
28,up,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,39,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,39,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,29,,,,
31,up,Marshmello & Bastille,Happier,35,19,35,74,2019-10-06,74,2019-10-06
32,up,Studio Boy,Odun,36,1,29,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),39,24,39,,,,
34,up,David Guetta,Bang My Head (feat. Sia),41,19,36,,,,
35,up,David Guetta,What I Did for Love (feat. Emeli Sandé),42,22,38,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,39,,,,
37,-,Rudeboy,Together (feat. Patoranking),-,26,34,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,34,17,36,,,,
39,up,Rudeboy,Fire Fire,66,39,34,,,,
40,up,KCee,Tinana,67,40,35,,,,
41,up,Avicii,Waiting For Love,45,18,39,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),46,26,39,,,,
43,up,David Guetta,Without You (feat. Usher),47,33,36,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),56,40,31,,,,
45,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],48,40,39,,,,
46,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,46,1,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,28,39,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,39,,,,
49,up,"KCee, Harrysong & Skiibii",Ebaeno,59,36,39,,,,
50,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",50,47,4,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),62,25,33,,,,
52,-,Nathan Dawe,Lighter (feat. KSI),-,52,1,,,,
53,down,Marshmello,Silence (feat. Khalid),52,19,18,,,,
54,down,Naira Marley & Young Jonn,Mafo,29,1,39,,,,
55,-,Stonebwoy,Putuu Freestyle (Pray),-,55,1,,,,
56,up,Speedy & Professor,Lento (feat. Speedy),65,41,39,,,,
57,-,Hoodie,Now Switch,-,57,1,,,,
58,-,Hoodie,Now Switch (Original Mix),-,58,1,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,40,19,,,,
60,up,surf mesa,Ily,80,16,8,63,2020-04-19,18,2020-07-12
61,up,Calvin Harris,Outside (feat. Ellie Goulding),68,35,35,,,,
62,up,Babes Wodumo,Wololo (feat. Mampintsha),69,44,33,,,,
63,up,Mi Casa,Heavenly Sent,82,53,34,,,,
64,-,Uhuru,Duze (feat. Wizkid),-,5,1,,,,
65,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,1,39,,,,
66,-,KCee,Tinana (Instrumental),-,46,1,,,,
67,down,Harrysong,Baba for the Girls (feat. Kcee),53,22,39,,,,
68,down,KCee,Okpekete Remix (feat. Davido),54,25,39,,,,
69,-,John Summit,Deep End,-,69,1,,,,
70,-,BONNIE X CLYDE,Love Is Killing Me,-,70,1,,,,
71,-,Badman Binladin,Shawty,-,71,1,,,,
72,up,Topic & A7S,Breaking Me (Riton Remix),85,72,2,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),61,30,31,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,31,31,,,,
75,-,Runtown,Domot,-,41,29,,,,
76,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,28,,,,
77,down,KCee,Give It to Me (feat. Flavour),57,34,39,,,,
78,-,CLMD & Tungevaag,DANCE,-,78,1,,,,
79,down,Deorro & Chris Brown,Five More Hours,60,25,39,,,,
80,-,Tiwa Savage,Dangerous Love (DJ Ganyani & De Mogul Remix),-,80,1,,,,
81,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,10,,,,
82,down,Naira Marley,Opotoyi (Marlians),27,5,38,,,,
83,down,Alan Walker,Faded,55,10,38,,,,
84,down,Youngin',Mind,71,71,2,,,,
85,down,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),72,63,2,,,,
86,-,Jennifer Lopez,Get Right (feat. Fabolous),-,49,2,,,,
87,-,Strafe,Set It Off,-,66,4,,,,
88,down,Kygo,Stole the Show (feat. Parson James),83,46,25,,,,
89,-,SAINt JHN,Roses (Imanbek Remix),-,36,10,97,2020-01-12,7,2020-05-10
90,-,Stephan F,Astronomia 2K19 (Extended Mix),-,38,2,,,,
91,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,3,,,,
92,-,DJ Cerenify,Ghost,-,89,1,,,,
93,down,Master KG,Skeleton Move,64,29,35,,,,
94,-,Jade,Don't Walk Away,-,45,3,,,,
95,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,70,4,,,,
96,down,Master KG,Waya Waya (feat. Team Mosha),81,36,10,,,,
97,-,X-Project,Lori Le,-,73,4,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,7,,,,
99,-,Alan Walker,Spectre,-,83,1,,,,
100,-,Ramin Djawadi,Game of Thrones Theme (Armin van Buuren Remix),-,100,1,,,,
