Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,6,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,36,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,38,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,38,,,,
5,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",18,1,38,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,32,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,38,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,35,,,,
9,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,38,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,33,,,,
11,up,Calvin Harris,Summer,17,10,35,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,61,7,38,,,,
13,down,KCee,Limpopo,9,1,38,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,36,,,,
15,up,アヴィーチー,Hey Brother,15,10,38,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,9,38,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),41,7,32,,,,
18,up,Patoranking,Bora (Freestyle) [feat. Olamide],22,16,14,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,10,33,,,,
20,up,Calvin Harris,Blame (feat. John Newman),24,16,38,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,38,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),26,12,37,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,15,37,,,,
24,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,22,38,,,,
25,down,アヴィーチー,Wake Me Up,14,4,38,,,,
26,up,Niniola,Ibadi,32,14,38,,,,
27,down,Naira Marley,Opotoyi (Marlians),12,5,37,,,,
28,up,Mi Casa,Jika,34,26,36,,,,
29,down,Naira Marley & Young Jonn,Mafo,10,1,38,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),36,26,38,,,,
31,-,Crazy Frog,Axel F (Radio Edit),-,31,1,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,14,28,,,,
33,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],38,26,38,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,65,17,35,,,,
35,up,Marshmello & Bastille,Happier,49,19,34,74,2019-10-06,74,2019-10-06
36,up,Studio Boy,Odun,39,1,28,,,,
37,down,Joey B,Tonga (feat. Sarkodie),11,7,38,,,,
38,-,Az Mighty,Jeje Laiye,-,38,1,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),43,24,38,,,,
40,down,Fuse ODG,Antenna (UK Club Mix),33,10,22,,,,
41,up,David Guetta,Bang My Head (feat. Sia),44,19,35,,,,
42,up,David Guetta,What I Did for Love (feat. Emeli Sandé),47,22,37,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,27,38,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),35,19,16,,,,
45,up,Avicii,Waiting For Love,56,18,38,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),51,26,38,,,,
47,up,David Guetta,Without You (feat. Usher),52,33,35,,,,
48,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],54,40,38,,,,
49,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,33,38,,,,
50,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",58,47,3,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,40,18,,,,
52,down,Marshmello,Silence (feat. Khalid),21,19,17,,,,
53,down,Harrysong,Baba for the Girls (feat. Kcee),28,22,38,,,,
54,down,KCee,Okpekete Remix (feat. Davido),30,25,38,,,,
55,down,Alan Walker,Faded,27,10,37,,,,
56,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,30,,,,
57,down,KCee,Give It to Me (feat. Flavour),40,34,38,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,28,38,,,,
59,up,"KCee, Harrysong & Skiibii",Ebaeno,59,36,38,,,,
60,down,Deorro & Chris Brown,Five More Hours,45,25,38,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),83,30,30,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,32,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,38,,,,
64,down,Master KG,Skeleton Move,53,29,34,,,,
65,up,Speedy & Professor,Lento (feat. Speedy),67,41,38,,,,
66,up,Rudeboy,Fire Fire,68,39,33,,,,
67,-,KCee,Tinana,-,40,34,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),72,35,34,,,,
69,up,Babes Wodumo,Wololo (feat. Mampintsha),81,44,32,,,,
70,up,Vicetone & Tony Igy,Astronomia,78,25,14,99,2020-04-05,44,2020-04-12
71,-,Youngin',Mind,-,71,1,,,,
72,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),-,63,1,,,,
73,-,Marshmello & Halsey,Be Kind,-,73,1,50,2020-05-03,29,2020-05-17
74,-,Skiibii,Ah Skiibii (Remix) [feat. Olamide],-,74,1,,,,
75,-,Skiibii,Aye Mi,-,75,1,,,,
76,-,KingAjaa,Shin Shin,-,76,1,,,,
77,-,KCee,Okoso,-,69,8,,,,
78,-,KUU,How Could I Ever,-,78,1,,,,
79,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,68,1,,,,
80,up,surf mesa,Ily,89,16,7,63,2020-04-19,18,2020-07-12
81,up,Master KG,Waya Waya (feat. Team Mosha),94,36,9,,,,
82,up,Mi Casa,Heavenly Sent,97,53,33,,,,
83,up,Kygo,Stole the Show (feat. Parson James),100,46,24,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),66,31,30,,,,
85,-,Topic & A7S,Breaking Me (Riton Remix),-,72,1,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,72,8,87,2019-10-20,28,2019-12-08
87,-,Marshmello,Alone,-,87,1,,,,
88,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,74,4,,,,
89,-,Fabio Salerni & Natali,Surrender (House Mix),-,89,1,,,,
90,-,The Continental,Ma Baker,-,90,1,,,,
91,down,Sam One,Kitale,48,48,3,,,,
92,-,The Moods,Le Freak,-,92,1,,,,
93,-,Brenda,I Feel Love,-,93,1,,,,
94,down,Dj Lavisto & Drama Drizzy,Ngiyekeleni,84,84,2,,,,
95,-,The Moods,Funkytown,-,95,1,,,,
96,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,90,1,,,,
97,down,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",85,85,2,,,,
98,down,Pharrell Williams,Happy,64,56,2,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,52,3,,,,
100,-,B.M.,Rosalina (Break Your Back),-,45,4,,,,
