Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,68,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,68,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,66,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,60,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,63,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,36,,,,
7,down,David Guetta,Titanium (feat. Sia),6,3,68,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,65,,,,
9,down,Uhuru,Duze (feat. Wizkid),7,5,30,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,22,,,,
11,down,Joey B,Tonga (feat. Sarkodie),10,7,67,,,,
12,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,68,,,,
13,up,アヴィーチー,Hey Brother,16,10,68,,,,
14,down,Calvin Harris,Summer,13,10,64,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,7,66,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,66,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,63,,,,
18,down,Alan Walker,Faded,12,10,66,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,59,,,,
20,up,Focalistic,Ke Star (feat. Vigro Deep),32,18,22,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,7,61,,,,
22,up,Calvin Harris,Blame (feat. John Newman),23,16,68,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,68,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),25,12,67,,,,
25,up,Verchi,My Lover,26,1,11,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,15,67,,,,
27,up,Niniola,Ibadi,29,14,66,,,,
28,up,Harrysong,Baba for the Girls (feat. Kcee),30,22,68,,,,
29,down,アヴィーチー,Wake Me Up,24,4,68,,,,
30,up,Fuse ODG,Dangerous Love (feat. Sean Paul),33,26,68,,,,
31,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,68,,,,
32,up,Studio Boy,Odun,36,1,58,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),37,24,68,,,,
34,up,David Guetta,Bang My Head (feat. Sia),38,19,65,,,,
35,up,Marshmello & Bastille,Happier,39,19,56,74,2019-10-06,74,2019-10-06
36,up,surf mesa,Ily,58,16,22,63,2020-04-19,18,2020-07-12
37,up,David Guetta,What I Did for Love (feat. Emeli Sandé),41,22,67,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,2,68,,,,
39,up,Avicii,Waiting For Love,42,18,68,,,,
40,up,Avicii,The Nights,48,24,8,,,,
41,up,Deorro & Chris Brown,Five More Hours,43,25,66,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),44,26,68,,,,
43,up,David Guetta,Without You (feat. Usher),47,33,64,,,,
44,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],49,40,67,,,,
45,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,18,,,,
46,down,Marshmello,Silence (feat. Khalid),40,19,45,,,,
47,up,Master KG,Skeleton Move,51,29,62,,,,
48,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,68,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,68,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,45,17,59,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),54,25,62,,,,
52,-,GOT7,Encore,-,6,1,,,,
53,up,KCee,Tinana (Instrumental),56,46,25,,,,
54,up,Speedy & Professor,Lento (feat. Speedy),57,41,67,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,32,63,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,40,45,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),61,35,61,,,,
58,up,Babes Wodumo,Wololo (feat. Mampintsha),62,44,58,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,31,55,,,,
60,up,Runtown,Domot,99,41,52,,,,
61,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,49,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,27,,,,
63,-,Henry x & Wizkid,Like This,-,46,38,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,28,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,14,55,,,,
66,-,Sister Sledge,Frankie,-,38,26,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),46,30,56,,,,
68,up,Thebelebe,Jebson,76,61,12,,,,
69,up,Romeo Max,Bag (feat. Fanzy Papaya),96,30,10,,,,
70,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,20,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,60,4,,,,
72,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,26,6,,,,
73,down,Kygo,Stole the Show (feat. Parson James),67,46,46,,,,
74,down,Master KG,Skeleton Move (feat. Zanda Zakuza),27,2,67,,,,
75,-,"Zedd, Maren Morris & Grey",The Middle,-,54,2,,,,
76,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),77,53,8,,,,
77,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,5,,,,
78,-,Crazy Cousinz,Sweet Side (feat. Caitlyn Scarlett),-,78,1,,,,
79,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,23,,,,
80,-,Ava Max,Kings & Queens (MOTi Remix),-,55,7,,,,
81,-,Just Her,Beautiful Nothing (Mixed),-,81,1,,,,
82,-,Crackazat,Alfa,-,82,1,,,,
83,-,Milio,Blue Imagination,-,83,1,,,,
84,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,6,,,,
85,-,Regard,Ride It,-,40,5,57,2019-10-06,13,2019-11-10
86,-,Calvin Harris,Rollin (feat. Future & Khalid),-,86,1,,,,
87,down,Mims World Wide,On My Knees (feat. Excel Wise),72,72,2,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,3,,,,
89,-,Laolu,Swango,-,84,3,,,,
90,-,Sithelo,Forever (feat. Skyewanda),-,73,3,,,,
91,down,Dropgun,Somebody,66,66,3,,,,
92,-,David Jones David,Do Me,-,92,2,,,,
93,-,Fred Everything,Alone (Together),-,93,1,,,,
94,-,Korra Obidi,My Way,-,94,1,,,,
95,-,Crazy Frog,Axel F (Radio Edit),-,31,2,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,14,,,,
97,-,Michael Bibi,Lemonade,-,97,1,,,,
98,-,Clean Bandit,Tears (feat. Louisa Johnson) [Acoustic Piano Version],-,98,1,,,,
99,-,Kasper Bjørke,Venetian Blinds (Panthera Krause Remix),-,99,1,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,17,,,,
