Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",19,1,0,,,,
2,down,KCee,Limpopo,1,1,0,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,0,,,,
4,up,Davido,Skelewu,4,2,0,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,0,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,0,,,,
7,down,Naira Marley & Young Jonn,Mafo,2,1,0,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,0,,,,
9,up,Naira Marley,Opotoyi (Marlians),15,5,0,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,0,,,,
11,down,Teni,Askamaya,9,7,0,,,,
12,-,Skiibii,Sensima (feat. Reekado Banks),-,1,0,,,,
13,down,Joey B,Tonga (feat. Sarkodie),10,7,0,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,0,,,,
15,down,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],12,11,0,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,7,0,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,0,,,,
18,down,アヴィーチー,Hey Brother,17,10,0,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,9,0,,,,
20,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,0,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,0,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,16,0,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),23,12,0,,,,
24,up,Niniola,Ibadi,24,14,0,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,0,,,,
26,-,"Jimmy ""Bo"" Horne",Gimme Some (DJ Herbie Remix),-,26,0,,,,
27,down,Calvin Harris,Summer,13,10,0,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,22,0,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,0,,,,
30,down,Fuse ODG,Million Pound Girl (Badder Than Bad),28,24,0,,,,
31,down,Harrysong,Baba for the Girls (feat. Kcee),29,22,0,,,,
32,down,KCee,Okpekete Remix (feat. Davido),30,25,0,,,,
33,down,Mi Casa,Jika,31,26,0,,,,
34,up,Fuse ODG,Dangerous Love (feat. Sean Paul),53,26,0,,,,
35,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,0,,,,
36,down,Marshmello & Bastille,Happier,27,19,0,74,2019-10-06,74,2019-10-06
37,down,アヴィーチー,Wake Me Up,32,4,0,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,24,0,,,,
39,down,David Guetta,Bang My Head (feat. Sia),37,19,0,,,,
40,down,KCee,Give It to Me (feat. Flavour),39,34,0,,,,
41,down,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,0,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),41,26,0,,,,
43,down,Deorro & Chris Brown,Five More Hours,42,25,0,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,2,0,,,,
45,down,Alan Walker,Faded,43,10,0,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,40,0,,,,
47,up,Sister Sledge,Frankie,76,38,0,,,,
48,up,Babes Wodumo,Wololo (feat. Mampintsha),52,44,0,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,0,,,,
50,up,"KCee, Harrysong & Skiibii",Ebaeno,51,36,0,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,0,,,,
52,down,Avicii,Waiting For Love,38,18,0,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,0,,,,
54,up,Speedy & Professor,Lento (feat. Speedy),54,41,0,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,0,,,,
56,up,KCee,Tinana,57,40,0,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),58,35,0,,,,
58,-,Sigma,Find Me (feat. Birdy),-,58,0,,,,
59,up,DJ Ganyani,Xigubu (feat. Fb),61,48,0,,,,
60,up,Mi Casa,Heavenly Sent,62,53,0,,,,
61,up,Rudeboy,Fire Fire,63,39,0,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,59,17,0,,,,
63,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,0,,,,
64,up,Flavour,Ashawo,65,44,0,,,,
65,-,Teni,Askamaya,-,65,0,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,31,0,,,,
67,down,Runtown,Domot,66,41,0,,,,
68,down,Phyno,Bombay (feat. Wizkid),67,65,0,,,,
69,up,Henry x & Wizkid,Like This,69,46,0,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,49,0,,,,
71,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,0,,,,
72,up,Skyy,Call Me,74,51,0,,,,
73,up,KCee,Okoso,75,69,0,,,,
74,up,Mi Casa,Turn You On,100,70,0,,,,
75,-,Mi Casa,La Vida,-,45,0,,,,
76,-,T-Classic,Nobody Fine Pass You (Electro House Remix),-,8,0,,,,
77,down,Marshmello,Silence (feat. Khalid),60,19,0,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,0,,,,
79,-,Skrillex & Rick Ross,Purple Lamborghini,-,56,0,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,14,0,,,,
81,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,27,0,,,,
82,-,Alan Walker,Faded (Piano Version),-,82,0,,,,
83,up,Jade,Don't Walk Away,89,83,0,,,,
84,down,Rafael Cameron,All That's Good To Me,71,61,0,,,,
85,-,Skyeglow,Summer In the City,-,76,0,,,,
86,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,40,0,,,,
87,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,0,,,,
88,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],91,74,0,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,0,,,,
90,-,ILLENIUM & Jon Bellion,Good Things Fall Apart (Tiësto's Big Room Remix),-,43,0,,,,
91,-,Black Motion,Joy Joy (feat. Brenden Praise) [Radio Edit],-,91,0,,,,
92,down,Marshmello,Power,34,34,0,,,,
93,down,Aurra,Send Your Love,77,77,0,,,,
94,-,Bazzi,Mine (Jengi Remix),-,94,0,,,,
95,-,Dennis Ferrer,Hey Hey (Radio Edit),-,95,0,,,,
96,down,Jax Jones & Bebe Rexha,Harder,72,72,0,,,,
97,-,Jade,I Wanna Love You,-,97,0,,,,
98,-,SlizeboyAbility,Confam,-,94,0,,,,
99,down,Cartoon,On & On (feat. Daniel Levi),86,85,0,,,,
100,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,0,,,,
