Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,164,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,162,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,160,,,,
4,up,Skiibii,Sensima (feat. Reekado Banks),4,1,156,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,133,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,165,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,156,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,160,,,,
9,up,Uhuru,Duze (feat. Wizkid),9,5,125,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],10,6,118,,,,
11,up,Eugy & Mr Eazi,Dance for Me,11,7,79,,,,
12,up,Naira Marley,Opotoyi (Marlians),12,5,48,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,163,,,,
14,up,Calvin Harris,Summer,14,10,160,,,,
15,up,Bucie,Easy To Love (feat. Heavy K),15,9,22,,,,
16,up,アヴィーチー,Hey Brother,16,10,164,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,7,162,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,8,156,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,151,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,7,157,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,163,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,151,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,16,164,,,,
24,up,Legendury Beatz,Oje (feat. Wizkid),24,12,157,,,,
25,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",25,20,90,,,,
26,up,Verchi,My Lover,26,1,108,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,164,,,,
28,up,Niniola,Ibadi,28,14,163,,,,
29,up,アヴィーチー,Wake Me Up,29,4,164,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,39,17,150,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,143,,,,
32,down,Fuse ODG,Dangerous Love (feat. Sean Paul),31,26,161,,,,
33,-,Original Copyright Free Music,Life Scrolling,-,33,1,,,,
34,down,King Modana,Malwedhe,32,27,47,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),33,24,164,,,,
36,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,163,,,,
37,down,Marshmello & Bastille,Happier,35,19,143,74,2019-10-06,74,2019-10-06
38,down,Studio Boy,Odun,36,1,151,,,,
39,down,Alan Walker,Faded,37,10,162,,,,
40,down,David Guetta,Bang My Head (feat. Sia),38,19,162,,,,
41,down,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,164,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,2,164,,,,
43,down,Marshmello,Silence (feat. Khalid),42,19,138,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,162,,,,
45,-,K-391 & Victor Crone,Lonely World,-,45,1,,,,
46,down,Deorro & Chris Brown,Five More Hours,44,25,160,,,,
47,down,Kygo,Happy Birthday (feat. John Legend),45,19,125,,,,
48,down,David Guetta,Dangerous (feat. Sam Martin),46,26,165,,,,
49,up,Avicii,The Nights,56,24,85,,,,
50,down,David Guetta,Without You (feat. Usher),47,33,160,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),49,25,150,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,147,,,,
53,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],72,40,163,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,162,,,,
55,down,Avicii,Waiting For Love,51,18,164,,,,
56,down,King Monada,Chiwana,54,11,55,,,,
57,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],55,33,163,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,31,146,,,,
59,down,surf mesa,Ily,58,16,105,63,2020-04-19,18,2020-07-12
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,40,140,,,,
61,up,Speedy & Professor,Lento (feat. Speedy),61,41,162,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,160,,,,
63,up,Master KG,Skeleton Move,63,29,159,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),64,35,156,,,,
65,up,ノーティ・バイ・ネイチャー,O.P.P,65,52,47,,,,
66,up,Focalistic,Ke Star (feat. Vigro Deep),66,18,116,,,,
67,up,Runtown,Domot,67,41,146,,,,
68,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],68,37,142,,,,
69,up,Sister Sledge,Frankie,69,38,96,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,49,99,,,,
71,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),86,49,10,,,,
72,-,"K-391, Mentum & Linko",Go Home,-,72,1,,,,
73,down,AMAPIANO LEAD,Amapiano (Instrumental),52,52,2,,,,
74,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),71,40,102,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,73,29,72,,,,
76,up,Psalm Bee,Ilekun Ayo (Door of Happiness),84,76,2,,,,
77,up,Yves Larock,Happy New Year,85,77,2,,,,
78,up,Jennifer Lopez,Love Don't Cost a Thing,79,34,75,,,,
79,-,Sensei Lo,Don't Let Go (feat. Guido),-,79,1,,,,
80,-,Mandraku,Akatsuki Is Dead,-,80,1,,,,
81,-,Marshall Jefferson & Solardo,Move Your Body,-,81,1,,,,
82,-,Larry Heard & Loosefingers,Dreaming of Better Days,-,82,1,,,,
83,-,Fred Everyting,Mercyless feat. Wayne Tennant,-,83,1,,,,
84,-,Larry Heard,Can You Feel It,-,84,1,,,,
85,-,Armand Van Helden,My My My,-,85,1,,,,
86,-,Theo Parrish,Sweet Sticky,-,86,1,,,,
87,down,David Guetta & Bebe Rexha,I'm Good (Blue),74,50,10,,,,
88,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),92,30,15,,,,
89,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],83,58,103,,,,
90,-,PC Lapez,Igbo Amaka,-,81,3,,,,
91,-,Niniola,Too Sweet (O Dun),-,13,28,,,,
92,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,53,7,,,,
93,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,4,,,,
94,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,76,1,,,,
95,-,Ado Gwanja,Fadi Alkhairi (ga Gwanja),-,95,3,,,,
96,-,Bandana Asake,Fireboy Dml,-,55,3,,,,
97,-,Drake,Currents,-,63,6,,,,
98,up,Henry x & Wizkid,Like This,98,46,105,,,,
