Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,210,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,202,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,179,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,208,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,204,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,200,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,206,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,211,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,208,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,202,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,10,193,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,197,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,202,,,,
14,down,Legendury Beatz,Oje (feat. Wizkid),13,12,203,,,,
15,down,Verchi,My Lover,14,1,154,,,,
16,down,Niniola,Ibadi,15,14,209,,,,
17,up,Alan Walker,Faded,17,10,206,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,210,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,210,,,,
20,down,Calvin Harris,Summer,19,10,204,,,,
21,down,Studio Boy,Odun,20,1,197,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,189,,,,
23,down,Kygo,Happy Birthday (feat. John Legend),21,19,171,,,,
24,down,David Guetta,Bang My Head (feat. Sia),23,19,208,,,,
25,down,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,210,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,49,17,195,,,,
27,down,Marshmello,Silence (feat. Khalid),25,19,184,,,,
28,down,Deorro & Chris Brown,Five More Hours,26,25,206,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),27,26,211,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),28,25,196,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,28,207,,,,
32,down,surf mesa,Ily,30,16,151,63,2020-04-19,18,2020-07-12
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,31,192,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,32,206,,,,
35,down,David Guetta,Without You (feat. Usher),33,33,206,,,,
36,down,Avicii,The Nights,34,24,129,,,,
37,down,Master KG,Skeleton Move,35,29,205,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,35,202,,,,
39,down,Focalistic,Ke Star (feat. Vigro Deep),37,18,162,,,,
40,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],38,37,188,,,,
41,down,Sister Sledge,Frankie,39,38,142,,,,
42,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),40,40,148,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,42,29,118,,,,
44,down,Jennifer Lopez,Love Don't Cost a Thing,43,34,120,,,,
45,up,Chris Brown & Benny Benassi,Beautiful People (Club Mix),45,45,22,,,,
46,-,Mychael Tunez,Bring update (Speed Up),-,46,1,,,,
47,-,Mychael Tunez,Bring Update,-,47,1,,,,
48,-,Microfilm,Boomboxx (feat. Pete Ellison) [Pete's Percapella Remix],-,48,1,,,,
49,up,CLXSER,Montagem Coral 1.0 - Ultra Slowed,51,49,2,,,,
50,-,Wizzypro,"Emergency (feat. Runtown, Patoranking & Skales)",-,50,2,,,,
51,down,Kenya Grace,Strangers,41,41,5,,,,
52,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),48,27,176,,,,
53,down,Benny Benassi,"Spaceship (feat. Kelis, apl.de.ap & Jean-Baptiste)",46,46,2,,,,
54,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,48,2,,,,
