Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,63,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,61,,,,
3,up,Master KG,Skeleton Move (feat. Zanda Zakuza),8,2,62,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,58,,,,
5,up,David Guetta,Titanium (feat. Sia),9,3,63,,,,
6,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,31,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,60,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,17,,,,
9,up,アヴィーチー,Wake Me Up,29,4,63,,,,
10,up,Uhuru,Duze (feat. Wizkid),12,5,25,,,,
11,up,Joey B,Tonga (feat. Sarkodie),13,7,62,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,63,,,,
13,down,Verchi,My Lover,1,1,6,,,,
14,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,8,63,,,,
15,up,Alan Walker,Faded,23,10,61,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,61,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,7,56,,,,
18,down,Skiibii,Sensima (feat. Reekado Banks),7,1,57,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,16,63,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,63,,,,
21,down,アヴィーチー,Hey Brother,16,10,63,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),22,12,62,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,62,,,,
24,up,Niniola,Ibadi,25,14,61,,,,
25,up,Harrysong,Baba for the Girls (feat. Kcee),27,22,63,,,,
26,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,63,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,14,50,,,,
28,up,Studio Boy,Odun,36,1,53,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),37,24,63,,,,
30,up,David Guetta,Bang My Head (feat. Sia),38,19,60,,,,
31,up,David Guetta,What I Did for Love (feat. Emeli Sandé),40,22,62,,,,
32,up,Avicii,Waiting For Love,42,18,63,,,,
33,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,63,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,2,63,,,,
35,up,Deorro & Chris Brown,Five More Hours,44,25,61,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),46,26,63,,,,
37,up,David Guetta,Without You (feat. Usher),48,33,59,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,58,,,,
39,down,Mi Casa,Jika,30,26,61,,,,
40,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,62,,,,
41,up,Fuse ODG,Dangerous Love (feat. Sean Paul),47,26,63,,,,
42,down,Focalistic,Ke Star (feat. Vigro Deep),33,18,17,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,63,,,,
44,up,Master KG,Skeleton Move,52,29,57,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,63,,,,
46,up,KCee,Tinana (Instrumental),55,46,20,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,54,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,55,,,,
49,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,42,1,,,,
50,up,Speedy & Professor,Lento (feat. Speedy),57,41,62,,,,
51,up,David Guetta,Lovers on the Sun (feat. Sam Martin),58,32,58,,,,
52,down,DJ Snake & Lil Jon,Turn Down for What,14,7,63,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,40,40,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),60,35,56,,,,
55,-,Marshmello & Bastille,Happier,-,19,51,74,2019-10-06,74,2019-10-06
56,up,Babes Wodumo,Wololo (feat. Mampintsha),62,44,53,,,,
57,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,6,,,,
58,down,Calvin Harris,Summer,28,10,60,,,,
59,down,Marshmello,Silence (feat. Khalid),56,19,40,,,,
60,down,Kygo,Happy Birthday (feat. John Legend),49,19,30,,,,
61,-,Thebelebe,Jebson,-,61,8,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,31,50,,,,
63,down,Mi Casa,Heavenly Sent,61,53,54,,,,
64,-,David Guetta & Sia,Flames,-,32,5,,,,
65,up,Runtown,Domot,68,41,47,,,,
66,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],78,37,45,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),31,25,57,,,,
68,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],79,58,23,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),80,30,51,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,39,17,56,,,,
71,-,Zedd & Katy Perry,365,-,71,2,,,,
72,-,Ijaz,Finally,-,71,1,,,,
73,-,Zedd & Alessia Cara,Stay,-,58,1,,,,
74,down,Jennifer Lopez,Love Don't Cost a Thing,65,34,12,,,,
75,up,Henry x & Wizkid,Like This,100,46,34,,,,
76,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],87,36,18,,,,
77,-,Globally Local Music Factory,Dancing Alone (feat. Ellie Beth) [Dance Dance Dancing Edit],-,77,1,,,,
78,-,Dj Colastraw & Deejay Soso,Make Me Happy (feat. John Lino) [Instrumental],-,78,1,,,,
79,-,Dj Colastraw & Deejay Soso,Make Me Happy (feat. John Lino),-,79,1,,,,
80,down,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),45,45,2,,,,
81,down,oluseyi flight,Addicted (feat. Slimcase),41,41,2,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,52,2,,,,
83,-,Kckings,Credit Alert,-,54,1,,,,
84,-,Focalistic,Blecke (feat. Jazzi Disciples),-,84,2,,,,
85,-,The Whispers,Rock Steady,-,85,1,,,,
86,-,Tiësto,The Business,-,65,1,52,2021-01-03,18,2021-04-04
87,-,Brunelle & Camden Cox,Won't Forget About You,-,87,1,,,,
88,-,Kuedon & Freek,D.P.M.O,-,88,1,,,,
89,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,89,1,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,10,,,,
91,down,Romeo Max,Bag (feat. Fanzy Papaya),73,30,6,,,,
92,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,92,1,,,,
93,-,Xoid & Garvicii,Pull Out Ya Window,-,93,1,,,,
94,-,Qwestlife,Can't Stop (feat. Alena) [Boogie Mix],-,94,1,,,,
95,-,Qwestlife,Hit It Off (feat. Teni Tinks) [Disco Soul Version],-,95,1,,,,
96,-,Audien,Something Better (feat. Lady Antebellum) [Two Friends Remix],-,96,1,,,,
97,-,Ava Max,Kings & Queens (MOTi Remix),-,55,5,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,25,,,,
99,-,Sister Sledge,Frankie,-,38,23,,,,
100,-,Chris Malinchak,Somebody,-,100,1,,,,
