Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,1,78,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,76,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,69,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,46,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),2,2,77,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,78,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,75,,,,
8,up,Uhuru,Duze (feat. Wizkid),8,5,40,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],9,6,32,,,,
10,down,アヴィーチー,Wake Me Up,7,4,78,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,78,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,7,76,,,,
13,up,アヴィーチー,Hey Brother,13,10,78,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,73,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,8,73,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,9,73,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,7,71,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,69,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,77,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,78,,,,
21,up,Legendury Beatz,Oje (feat. Wizkid),21,12,77,,,,
22,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",22,20,5,,,,
23,up,Verchi,My Lover,23,1,21,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,77,,,,
25,up,Niniola,Ibadi,25,14,76,,,,
26,up,Fuse ODG,Dangerous Love (feat. Sean Paul),29,26,76,,,,
27,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,78,,,,
28,up,Studio Boy,Odun,32,1,68,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),33,24,78,,,,
30,up,David Guetta,Bang My Head (feat. Sia),34,19,75,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,2,78,,,,
32,up,David Guetta,What I Did for Love (feat. Emeli Sandé),35,22,77,,,,
33,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,76,,,,
34,up,Avicii,Waiting For Love,39,18,78,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,49,17,69,,,,
36,up,Deorro & Chris Brown,Five More Hours,40,25,76,,,,
37,up,Onyenze,Follow,37,11,4,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),41,26,78,,,,
39,up,Kygo,Happy Birthday (feat. John Legend),48,19,42,,,,
40,up,Marshmello,Silence (feat. Khalid),51,19,55,,,,
41,up,David Guetta,Without You (feat. Usher),43,33,73,,,,
42,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",90,19,5,,,,
43,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],44,40,77,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,64,,,,
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,33,78,,,,
46,down,Master KG,Skeleton Move,45,29,72,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,28,78,,,,
48,down,surf mesa,Ily,36,16,31,63,2020-04-19,18,2020-07-12
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,70,,,,
50,down,Alan Walker,Faded,26,10,76,,,,
51,up,Speedy & Professor,Lento (feat. Speedy),53,41,77,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,55,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,73,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),55,35,71,,,,
55,up,Babes Wodumo,Wololo (feat. Mampintsha),57,44,68,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,31,65,,,,
57,up,Runtown,Domot,59,41,62,,,,
58,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],61,37,59,,,,
59,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,58,35,,,,
60,up,Henry x & Wizkid,Like This,63,46,48,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,36,20,97,2020-01-12,7,2020-05-10
62,down,Calvin Harris,Summer,27,10,74,,,,
63,-,Vany-Fox Beat'z,Minha Shakurzinha,-,63,1,,,,
64,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),70,40,32,,,,
65,-,KolaBoy,Debit Alert (feat. Slowdog),-,35,2,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,49,37,,,,
67,up,Sister Sledge,Frankie,72,38,35,,,,
68,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",64,39,2,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),74,30,66,,,,
70,down,Focalistic,Ke Star (feat. Vigro Deep),46,18,32,,,,
71,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,66,,,,
72,-,アヴィーチー,Addicted To You,-,72,2,,,,
73,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",94,62,7,,,,
74,up,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,79,47,3,,,,
75,-,Wande Coal,Bumper 2 Bumper,-,67,5,,,,
76,up,Kygo,Stole the Show (feat. Parson James),83,46,56,,,,
77,down,Rae Martin,Umbrella (feat. Ember Island),65,65,2,,,,
78,up,Jennifer Lopez,Love Don't Cost a Thing,99,34,23,,,,
79,-,MR Luke,Da Da Da (Hamilton 33 Remix),-,79,1,,,,
80,-,Fireboy,Gemme Chance (feat. RDC),-,78,7,,,,
81,-,The Elevatorz,SiGhost (feat. Bello no Gallo),-,81,1,,,,
82,-,Boski,Excuse Me (feat. Kblaq),-,82,1,,,,
83,-,Patrice Scott,Escapism,-,83,1,,,,
84,-,Fireboy,Go - Low,-,84,4,,,,
85,-,Ikson,Paradise,-,63,3,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,86,1,99,2020-07-26,16,2020-09-20
87,-,Fireboy,Shorts (feat. Fina),-,87,2,,,,
88,-,Onlyonemarvy,Iyawo,-,66,4,,,,
89,-,Mims World Wide,On My Knees (feat. Excel Wise),-,72,3,,,,
90,-,Charly Black,You're Perfect,-,90,1,,,,
91,-,Marshmello & Halsey,Be Kind,-,73,5,50,2020-05-03,29,2020-05-17
92,-,Ruffcoin,Baby Special (feat. Davido),-,92,1,,,,
93,-,Zedd,Beautiful Now (feat. Jon Bellion) [Zonderling Remix],-,93,1,,,,
94,-,Sigala & James Arthur,Lasting Lover,-,62,5,,,,
95,-,The Shapeshifters,You Ain't Love (feat. Teni Tinks),-,95,1,,,,
96,-,Van B. King & DJ Maurice,Cha Cha Slide,-,96,1,,,,
97,-,Cascada,Everytime We Touch (Club Mix),-,88,2,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,29,23,,,,
99,-,Skyy,Call Me,-,51,16,,,,
100,-,A2,Jump n Pass,-,100,1,,,,
