Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,1,,,,
2,up,KCee,Limpopo,2,1,1,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,1,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,1,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,1,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,1,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,1,,,,
8,up,Teni,Askamaya,8,7,1,,,,
9,up,アヴィーチー,Wake Me Up,17,4,1,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],11,8,1,,,,
11,up,Fuse ODG,Antenna (ft. Wyclef Jean) [Remix],16,11,1,,,,
12,up,Naira Marley & Young Jonn,Mafo,14,1,1,,,,
13,down,Naira Marley,Opotoyi (Marlians),9,5,1,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,18,7,1,,,,
15,up,T-Classic,Nobody Fine Pass You (Electro House Remix),19,8,1,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,20,8,1,,,,
17,up,Joey B,Tonga (feat. Sarkodie),41,7,1,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,9,1,,,,
19,down,David Guetta,Titanium (feat. Sia),5,3,1,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,16,1,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,17,1,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),26,22,1,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,1,,,,
24,up,Fuse ODG,Million Pound Girl (Badder Than Bad),28,24,1,,,,
25,up,Harrysong,Baba for the Girls (feat. Kcee),30,22,1,,,,
26,up,KCee,Okpekete Remix (feat. Davido),31,25,1,,,,
27,up,アヴィーチー,Hey Brother,48,10,1,,,,
28,up,Mi Casa,Jika,32,26,1,,,,
29,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],33,26,1,,,,
30,up,Marshmello & Bastille,Happier,40,19,1,74,2019-10-06,74,2019-10-06
31,up,Avicii,The Nights (Felix Jaehn Remix),34,24,1,,,,
32,up,Rudeboy,Together (feat. Patoranking),77,26,1,,,,
33,up,Alan Walker,Faded,84,10,1,,,,
34,up,KCee,Give It to Me (feat. Flavour),35,34,1,,,,
35,up,David Guetta,What I Did for Love (feat. Emeli Sandé),36,22,1,,,,
36,up,Niniola,Ibadi,62,14,1,,,,
37,up,Avicii,Waiting For Love,42,18,1,,,,
38,up,David Guetta,Without You (feat. Usher),86,33,1,,,,
39,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,27,1,,,,
