Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,198,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,167,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,196,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,192,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,188,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,194,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,199,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,196,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,190,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,190,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,181,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,185,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,190,,,,
14,up,Legendury Beatz,Oje (feat. Wizkid),15,12,191,,,,
15,up,Verchi,My Lover,16,1,142,,,,
16,down,Niniola,Ibadi,14,14,197,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,198,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,16,198,,,,
19,up,Calvin Harris,Summer,19,10,192,,,,
20,up,Marshmello & Bastille,Happier,20,19,177,74,2019-10-06,74,2019-10-06
21,up,Alan Walker,Faded,21,10,196,,,,
22,up,Studio Boy,Odun,22,1,185,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,177,,,,
24,up,David Guetta,Bang My Head (feat. Sia),24,19,196,,,,
25,up,David Guetta,What I Did for Love (feat. Emeli Sandé),25,22,198,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,172,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,17,184,,,,
28,up,Deorro & Chris Brown,Five More Hours,29,25,194,,,,
29,up,Kygo,Happy Birthday (feat. John Legend),30,19,159,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),31,26,199,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),32,25,184,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,28,195,,,,
33,up,surf mesa,Ily,34,16,139,63,2020-04-19,18,2020-07-12
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,31,180,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,32,194,,,,
36,up,David Guetta,Without You (feat. Usher),37,33,194,,,,
37,up,Avicii,The Nights,38,24,117,,,,
38,up,Master KG,Skeleton Move,40,29,193,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),41,35,190,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,150,,,,
41,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],43,37,176,,,,
42,up,Sister Sledge,Frankie,44,38,130,,,,
43,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),45,40,136,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,48,29,106,,,,
45,up,Jennifer Lopez,Love Don't Cost a Thing,54,34,108,,,,
46,-,Sixth Finger,Can't Live Without You,-,46,1,,,,
47,up,Michelle Simonal & Ronan,Hurts to Be in Love (Extended Club Remix),55,47,2,,,,
48,up,"Calvin Harris, Rag'n'Bone Man",Giant (Weiss Extended Remix),56,48,2,,,,
49,down,Birdee & Dr Packer,You Know I'm Ready (feat. Suki Soul),47,47,2,,,,
50,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,50,1,,,,
51,-,Trippynova & Natalie Renoir,Magic,-,51,1,,,,
52,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,169,,,,
53,down,"cassö, RAYE & D-Block Europe",Prada,50,41,2,,,,
