Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,223,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,194,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,217,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,223,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,219,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,215,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,221,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,225,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,223,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,217,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,208,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,212,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,7,217,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,14,204,,,,
15,down,Legendury Beatz,Oje (feat. Wizkid),14,12,218,,,,
16,down,Verchi,My Lover,15,1,169,,,,
17,down,Niniola,Ibadi,16,14,224,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,225,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,16,225,,,,
20,down,Calvin Harris,Summer,19,10,219,,,,
21,down,Alan Walker,Faded,20,10,221,,,,
22,down,Studio Boy,Odun,21,1,212,,,,
23,up,David Guetta,Bang My Head (feat. Sia),23,19,223,,,,
24,up,David Guetta,What I Did for Love (feat. Emeli Sandé),24,22,225,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,17,210,,,,
26,up,Marshmello,Silence (feat. Khalid),26,19,199,,,,
27,up,Kygo,Happy Birthday (feat. John Legend),27,19,186,,,,
28,up,Deorro & Chris Brown,Five More Hours,28,25,221,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,26,226,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),30,25,211,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,28,222,,,,
32,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),51,11,2,,,,
33,down,surf mesa,Ily,32,16,166,63,2020-04-19,18,2020-07-12
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,31,207,,,,
35,down,Avicii,The Nights,34,24,144,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,221,,,,
37,down,David Guetta,Without You (feat. Usher),36,33,221,,,,
38,down,Master KG,Skeleton Move,37,29,220,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),38,35,217,,,,
40,down,Focalistic,Ke Star (feat. Vigro Deep),39,18,177,,,,
41,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],40,37,203,,,,
42,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,40,17,,,,
43,-,Mck,Memories,-,43,1,,,,
44,-,Doug Gomez,Baby Powda (Tedd Patterson Edit),-,44,1,,,,
45,-,アヴィーチー,Hope There's Someone,-,45,1,,,,
46,-,Dennis Ferrer,Hey Hey (Da Capo & Kitty Amor Extended Remix),-,46,1,,,,
47,-,Sky White,Story of You,-,47,1,,,,
48,-,Titow & Blaqnick & MasterBlaq,Zuma,-,48,1,,,,
49,down,Sister Sledge,Frankie,41,38,157,,,,
50,-,Son of Dennis & Koraya,Sleeping Beauty,-,50,1,,,,
51,-,Double Drop,Pop Rasta,-,51,1,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,42,29,133,,,,
53,-,Jordan John,Paris,-,53,1,,,,
54,-,GEØVHÄN,Vudu,-,54,1,,,,
55,-,XZIIE,Streets,-,55,1,,,,
56,-,KINTAR,Nibiru,-,56,1,,,,
57,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),43,40,163,,,,
58,-,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,-,58,1,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,44,34,135,,,,
60,-,Ringtone Inc.,Banana,-,60,3,,,,
61,-,Marshmello & Bastille,Happier,-,19,181,74,2019-10-06,74,2019-10-06
62,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),52,46,3,,,,
