Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,73,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,73,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,71,,,,
4,down,Skiibii,Sensima (feat. Reekado Banks),3,1,65,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,41,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,3,70,,,,
7,up,David Guetta,Titanium (feat. Sia),13,3,73,,,,
8,down,Uhuru,Duze (feat. Wizkid),5,5,35,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,27,,,,
10,down,Joey B,Tonga (feat. Sarkodie),9,7,72,,,,
11,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,73,,,,
12,up,Calvin Harris,Summer,18,10,69,,,,
13,down,アヴィーチー,Hey Brother,11,10,73,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,68,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),19,7,66,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,7,71,,,,
17,down,アヴィーチー,Wake Me Up,12,4,73,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,9,68,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,8,68,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,64,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,16,72,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,17,73,,,,
23,up,Legendury Beatz,Oje (feat. Wizkid),23,12,72,,,,
24,down,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,72,,,,
25,down,Verchi,My Lover,24,1,16,,,,
26,up,Niniola,Ibadi,26,14,71,,,,
27,up,Harrysong,Baba for the Girls (feat. Kcee),27,22,73,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],28,26,73,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,15,72,,,,
30,down,Studio Boy,Odun,29,1,63,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),59,24,73,,,,
32,down,David Guetta,Bang My Head (feat. Sia),31,19,70,,,,
33,up,David Guetta,What I Did for Love (feat. Emeli Sandé),33,22,72,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,27,71,,,,
35,up,Avicii,Waiting For Love,37,18,73,,,,
36,down,Marshmello & Bastille,Happier,34,19,61,74,2019-10-06,74,2019-10-06
37,up,David Guetta,Dangerous (feat. Sam Martin),38,26,73,,,,
38,down,Alan Walker,Faded,22,10,71,,,,
39,down,Focalistic,Ke Star (feat. Vigro Deep),36,18,27,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),48,25,67,,,,
41,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],65,40,72,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,2,73,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,28,73,,,,
44,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,73,,,,
45,down,Deorro & Chris Brown,Five More Hours,40,25,71,,,,
46,down,Master KG,Skeleton Move,45,29,67,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,40,62,,,,
48,up,Marshmello,Silence (feat. Khalid),70,19,50,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,47,17,64,,,,
50,down,Kygo,Happy Birthday (feat. John Legend),32,19,37,,,,
51,up,KCee,Tinana (Instrumental),51,46,30,,,,
52,up,"DJ Malaysia, Babadee, Sheystyle, Babados & Da Clause",Kokoma,83,52,2,,,,
53,down,Speedy & Professor,Lento (feat. Speedy),52,41,72,,,,
54,up,David Guetta,Lovers on the Sun (feat. Sam Martin),54,32,68,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),55,35,66,,,,
56,up,Babes Wodumo,Wololo (feat. Mampintsha),56,44,63,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,31,60,,,,
58,down,Avicii,The Nights,50,24,13,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,50,,,,
60,up,Runtown,Domot,60,41,57,,,,
61,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],62,37,54,,,,
62,down,Henry x & Wizkid,Like This,46,46,43,,,,
63,up,Jashmir,Amaiphone,68,37,12,,,,
64,down,Sigag Lauren,All Ur Love,61,61,2,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,14,60,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),72,30,61,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,49,33,,,,
68,up,Dremo,E Be Tins (feat. Mayorkun),80,33,13,,,,
69,down,Sister Sledge,Frankie,67,38,31,,,,
70,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),94,40,28,,,,
71,up,Kygo,Stole the Show (feat. Parson James),78,46,51,,,,
72,-,Voom Voom,Oggi,-,72,1,,,,
73,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,42,3,,,,
74,-,Voom Voom,Sao Verought,-,74,1,,,,
75,-,Voom Voom,Baby,-,75,1,,,,
76,-,PC Lapez,Obim,-,50,9,,,,
77,-,Romeo Max,Bag (feat. Fanzy Papaya),-,30,14,,,,
78,-,Kwiish SA,Iskhathi (feat. BRG & C'buda M [Main Mix]),-,78,1,,,,
79,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,79,1,,,,
80,-,The Chainsmokers,Paris,-,80,4,,,,
81,-,Haska & Timmy687,Madan (Siren Jam),-,81,1,,,,
82,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,82,1,,,,
83,-,Kwiish SA & Galectik,Chomi Ya Bana,-,83,1,,,,
84,-,Saxophone House Club,Midnight Sensuality,-,84,1,,,,
85,-,Ava Max,Kings & Queens (MOTi Remix),-,55,9,,,,
86,up,Jennifer Lopez,Love Don't Cost a Thing,97,34,19,,,,
87,-,Rhythm Authority,Working My Way Back To You (The Factory Dance Remix),-,72,1,,,,
88,-,UJ,Stay Cool,-,88,1,,,,
89,-,Smbe,Smbe Anthem,-,89,1,,,,
90,-,Chill House Music Café,Grey House,-,90,1,,,,
91,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,62,5,,,,
92,-,Ismael Rivas,Acid Love,-,92,1,,,,
93,down,Cartoon,On & On (feat. Daniel Levi),87,85,4,,,,
94,-,Pascal Letoublon,Friendships,-,68,2,,,,
95,-,Dua Lipa & Angele,Fever,-,79,1,47,2020-11-15,47,2020-11-15
96,-,RuPaul,Cover Girl,-,96,1,,,,
97,-,Korra Obidi,My Way,-,94,2,,,,
98,-,Kwiish SA,Iskhathi (Gong Gong),-,98,1,,,,
99,-,Ajebo Hustlers,Tanana (feat. King Perryy),-,67,2,,,,
100,up,"Calvin Harris, Dua Lipa",One Kiss,100,29,20,,,,
