Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,12,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,17,,,,
3,up,KCee,Limpopo,3,1,17,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,17,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,17,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,17,,,,
7,up,Davido,Skelewu,58,2,15,,,,
8,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,3,15,,,,
9,up,Naira Marley & Young Jonn,Mafo,10,1,17,,,,
10,up,Joey B,Tonga (feat. Sarkodie),11,7,17,,,,
11,down,Naira Marley,Opotoyi (Marlians),8,5,17,,,,
12,up,T-Classic,Nobody Fine Pass You (Electro House Remix),12,8,17,,,,
13,up,アヴィーチー,Wake Me Up,32,4,17,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,17,,,,
15,down,Calvin Harris,Summer,14,10,17,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,7,17,,,,
17,down,David Guetta,Titanium (feat. Sia),7,3,17,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,9,17,,,,
19,up,Calvin Harris,Blame (feat. John Newman),20,16,17,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),21,12,16,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,17,,,,
22,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,22,17,,,,
23,up,Niniola,Ibadi,24,14,17,,,,
24,up,Harrysong,Baba for the Girls (feat. Kcee),25,22,17,,,,
25,up,KCee,Okpekete Remix (feat. Davido),27,25,17,,,,
26,up,Mi Casa,Jika,29,26,17,,,,
27,up,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,17,,,,
28,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],34,26,17,,,,
29,up,Skiibii,Sensima (feat. Reekado Banks),40,1,12,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),37,30,15,,,,
31,down,アヴィーチー,Hey Brother,17,10,17,,,,
32,-,David Guetta & Sia,Flames,-,32,1,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),38,24,17,,,,
34,up,David Guetta,Bang My Head (feat. Sia),39,19,16,,,,
35,down,Alan Walker,Faded,28,10,17,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,17,,,,
37,up,Rudeboy,Together (feat. Patoranking),42,26,15,,,,
38,down,Studio Boy,Odun,33,1,7,,,,
39,up,KCee,Give It to Me (feat. Flavour),43,34,17,,,,
40,up,David Guetta,What I Did for Love (feat. Emeli Sandé),44,22,16,,,,
41,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,27,17,,,,
42,up,Avicii,Waiting For Love,47,18,17,,,,
43,up,David Guetta,Dangerous (feat. Sam Martin),48,26,17,,,,
44,up,Deorro & Chris Brown,Five More Hours,49,25,17,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,10,15,,,,
46,up,Master KG,Skeleton Move,55,29,13,,,,
47,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,17,,,,
48,up,David Guetta,Without You (feat. Usher),51,33,16,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,16,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,17,,,,
51,-,Folamour,These Are Just Places To Me Now,-,51,1,,,,
52,up,"KCee, Harrysong & Skiibii",Ebaeno,53,36,17,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,33,17,,,,
54,up,Speedy & Professor,Lento (feat. Speedy),60,41,17,,,,
55,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,17,,,,
56,up,KCee,Tinana,63,40,17,,,,
57,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,40,15,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),64,35,17,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),65,25,16,,,,
60,up,Babes Wodumo,Wololo (feat. Mampintsha),66,44,17,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),18,7,16,,,,
62,up,Mi Casa,Heavenly Sent,67,53,17,,,,
63,up,Kygo,Stole the Show (feat. Parson James),68,46,14,,,,
64,down,Cassper Nyovest,Doc Shebeleza,26,26,4,,,,
65,-,Rudeboy,Fire Fire,-,39,12,,,,
66,down,Marshmello & Bastille,Happier,45,19,17,74,2019-10-06,74,2019-10-06
67,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],70,37,17,,,,
68,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,40,1,,,,
69,-,Hardgun,Naija Sweet (feat. Lil Show & Alabere Oosha),-,64,1,,,,
70,down,Teni,Askamaya,57,7,16,,,,
71,-,Runtown,Domot,-,41,16,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,31,16,,,,
73,up,Prince Kaybee,Charlotte (feat. Lady Zamar),82,73,2,,,,
74,down,DJ Ganyani,Xigubu (feat. Fb),56,48,15,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,48,5,,,,
76,-,Folamour,I Don't Sleep at Night but I Wake up at 6AM,-,76,1,,,,
77,-,Seum Dero & Oliviya Nicole,All Night Long,-,77,1,,,,
78,-,Folamour,These Are Just Places To Me Now (Mixed),-,78,1,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,14,10,,,,
80,-,Flavour,Ashawo,-,44,15,,,,
81,-,Folamour,Ivoire (feat. Kio Amachree) [Austin Ato Remix],-,81,1,,,,
82,-,Folamour,Night of Desirable Objects,-,82,1,,,,
83,-,Soul Points,Run Jozi (feat. Mr Teksoul & Melo B),-,83,1,,,,
84,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",91,69,2,,,,
85,up,TEYMORI,Valley of Peace,92,85,2,,,,
86,-,Master KG,Waya Waya (feat. Team Mosha),-,36,3,,,,
87,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,5,,,,
88,-,Rita Ora,Only Want You,-,86,1,,,,
89,-,DJ Flex,Do It For the Tik Tok,-,88,1,,,,
90,-,Teni,Askamaya,-,65,2,,,,
91,-,Current Flow,Kingkon Gear,-,91,1,,,,
92,down,Avicii,Levels (Instrumental),75,75,2,,,,
93,-,David Guetta & Sia,Flames (Vladimir Cauchemar Remix),-,93,1,,,,
94,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,20,2,,,,
95,down,Avicii,Silhouettes,35,35,2,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,54,6,,,,
97,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,57,3,,,,
98,-,Sean Paul,When It Comes To You (DJ Spinall Remix),-,70,2,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,59,29,3,,,,
100,down,Henry x & Wizkid,Like This,90,46,13,,,,
