Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,131,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,129,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),4,1,123,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,127,,,,
5,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,129,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,132,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,8,7,129,,,,
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,6,85,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,123,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,7,124,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,1,100,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,123,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),13,12,131,,,,
14,-,アヴィーチー,Hey Brother,-,10,131,,,,
15,down,Verchi,My Lover,14,1,75,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,15,131,,,,
17,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),12,1,22,,,,
18,down,Niniola,Ibadi,16,14,130,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,16,131,,,,
20,up,Alan Walker,Faded,25,10,129,,,,
21,down,Calvin Harris,Summer,18,10,127,,,,
22,down,Marshmello & Bastille,Happier,19,19,112,74,2019-10-06,74,2019-10-06
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,14,113,,,,
24,up,Kygo,Happy Birthday (feat. John Legend),33,19,93,,,,
25,down,David Guetta,Bang My Head (feat. Sia),21,19,129,,,,
26,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,131,,,,
27,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,131,,,,
28,-,アヴィーチー,Wake Me Up,-,4,131,,,,
29,up,Deorro & Chris Brown,Five More Hours,30,25,128,,,,
30,-,Avicii,The Nights (Felix Jaehn Remix),-,24,131,,,,
31,up,Marshmello,Silence (feat. Khalid),31,19,105,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),32,26,132,,,,
33,down,Avicii,The Nights,27,24,52,,,,
34,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,129,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,29,29,42,,,,
36,down,Musa Keys,Selema (Po Po),1,1,3,,,,
37,down,surf mesa,Ily,35,16,75,63,2020-04-19,18,2020-07-12
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,31,115,,,,
39,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",28,23,8,,,,
40,-,Protée,Pro-Tee- Golden Tears,-,40,1,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,32,127,,,,
42,down,David Guetta,Without You (feat. Usher),41,33,127,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,118,,,,
44,up,Master KG,Skeleton Move,44,29,126,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),45,35,123,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,117,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,17,,,,
48,down,Focalistic,Ke Star (feat. Vigro Deep),46,18,83,,,,
49,down,Runtown,Domot,47,41,113,,,,
50,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],48,37,109,,,,
51,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),49,40,72,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,46,,,,
53,-,Avicii,Waiting For Love,-,18,131,,,,
54,-,Niniola & OSKIDO,Commando,-,54,1,,,,
55,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,55,1,,,,
56,-,"AVAION, VIZE & Leony",Pieces,-,56,1,,,,
57,-,ノーティ・バイ・ネイチャー,O.P.P,-,52,14,,,,
58,down,Alan Walker & salem ilese,Fake A Smile,22,22,3,,,,
59,down,Alan Walker & Ava Max,"Alone, Pt. II",23,23,30,,,,
60,down,Sugarmaster & ITO-G,Material Girls (Riki Club Remix),24,24,2,,,,
61,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),34,34,4,,,,
62,-,Kygo,Firestone (feat. Conrad Sewell),-,30,112,,,,
63,-,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],-,40,130,,,,
64,-,Sister Sledge,Frankie,-,38,65,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,36,26,97,2020-01-12,7,2020-05-10
66,-,Lost Frequencies & Calum Scott,Where Are You Now,-,52,5,,,,
67,-,Femi Kuti,Beng Beng Beng (Ashley Beedle's Africans On Marz Remix) [Ashley Beedle's Africans On Marz Remix],-,49,2,,,,
68,-,Tumisho & DJ Manzo SA,Sax Dance,-,51,5,,,,
69,-,Kygo,Stole the Show (feat. Parson James),-,46,98,,,,
70,-,Regard,Ride It,-,40,7,57,2019-10-06,13,2019-11-10
71,-,Ikson,Paradise,-,63,4,,,,
72,-,Darker Shades,I Don't Wanna Live Forever (Soundtrack Remix Edit),-,72,1,,,,
73,-,Lebza TheVillain,Yini (feat. Nkosazana Daughter),-,73,1,,,,
74,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti) [Remix],-,46,2,,,,
75,-,Pope Leriq,"Payday (feat. Sizzle, Jeriq & Hugo P)",-,54,2,,,,
76,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,76,1,,,,
