Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,3,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,30,,,,
3,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",3,1,35,,,,
4,up,KCee,Limpopo,4,1,35,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,33,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),7,2,35,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,2,35,,,,
8,down,Skiibii,Sensima (feat. Reekado Banks),6,1,29,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,3,32,,,,
10,up,Fuse ODG,Antenna (UK Club Mix),12,10,19,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),58,1,35,,,,
12,up,Joey B,Tonga (feat. Sarkodie),13,7,35,,,,
13,down,Alan Walker,Faded,10,10,34,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,7,35,,,,
15,up,アヴィーチー,Wake Me Up,33,4,35,,,,
16,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],15,8,35,,,,
17,down,Naira Marley & Young Jonn,Mafo,14,1,35,,,,
18,up,T-Classic,Nobody Fine Pass You (Electro House Remix),18,8,35,,,,
19,down,David Guetta,Titanium (feat. Sia),9,3,35,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,8,33,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,9,35,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,35,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,30,,,,
24,down,Patoranking,Bora (Freestyle) [feat. Olamide],23,16,11,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,16,35,,,,
26,up,Calvin Harris,Summer,35,10,32,,,,
27,down,Legendury Beatz,Oje (feat. Wizkid),26,12,34,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,15,34,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,22,35,,,,
30,down,アヴィーチー,Hey Brother,19,10,35,,,,
31,down,Niniola,Ibadi,29,14,35,,,,
32,down,Harrysong,Baba for the Girls (feat. Kcee),30,22,35,,,,
33,down,KCee,Okpekete Remix (feat. Davido),32,25,35,,,,
34,up,Fuse ODG,Dangerous Love (feat. Sean Paul),34,26,35,,,,
35,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],36,26,35,,,,
36,up,Studio Boy,Odun,38,1,25,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),39,24,35,,,,
38,up,David Guetta,Bang My Head (feat. Sia),41,19,32,,,,
39,up,Rudeboy,Together (feat. Patoranking),43,26,31,,,,
40,up,Avicii,Waiting For Love,47,18,35,,,,
41,-,Naira Marley,Opotoyi (Marlians),-,5,34,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,66,17,32,,,,
43,up,David Guetta,What I Did for Love (feat. Emeli Sandé),44,22,34,,,,
44,up,KCee,Give It to Me (feat. Flavour),45,34,35,,,,
45,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),46,27,35,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),48,26,35,,,,
47,up,Deorro & Chris Brown,Five More Hours,51,25,35,,,,
48,up,Vicetone & Tony Igy,Astronomia,88,25,12,99,2020-04-05,44,2020-04-12
49,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],52,40,35,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,28,35,,,,
51,up,Master KG,Skeleton Move,54,29,31,,,,
52,up,"KCee, Harrysong & Skiibii",Ebaeno,56,36,35,,,,
53,-,A R I Z O N A,Freaking Out (Matoma Remix),-,53,1,,,,
54,up,Speedy & Professor,Lento (feat. Speedy),60,41,35,,,,
55,up,Rudeboy,Fire Fire,61,39,30,,,,
56,up,David Guetta,Lovers on the Sun (feat. Sam Martin),62,32,35,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,40,15,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),22,7,30,,,,
59,up,KCee,Tinana,69,40,32,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,14,25,,,,
61,-,Sam Genius,Anita Baker,-,61,1,,,,
62,down,Mi Casa,Jika,31,26,33,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),71,35,32,,,,
64,up,Babes Wodumo,Wololo (feat. Mampintsha),81,44,30,,,,
65,-,Master KG,Superstar,-,60,1,,,,
66,down,David Guetta,Without You (feat. Usher),37,33,32,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,31,27,,,,
68,up,Mi Casa,Heavenly Sent,82,53,31,,,,
69,-,SmallBaddo,Pesunija (GTN) [feat. Zlatan],-,69,1,,,,
70,-,Da Angerboyz,Angel of Darkness (feat. Alex C) [Hard Style Remix],-,70,1,,,,
71,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,33,35,,,,
72,down,Kygo,Happy Birthday (feat. John Legend),40,19,13,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),89,30,28,,,,
74,-,Master KG,Qinisela (feat. Indlovukazi),-,64,2,,,,
75,-,Keziri & Koel,Shimmer,-,75,1,,,,
76,-,Carl Hanaghan & Ted Nilsson,Show Your Love,-,76,1,,,,
77,-,Quentin Harris,Joy,-,77,1,,,,
78,-,KOMBAT,Alright Alright,-,78,1,,,,
79,-,Armand Van Helden,My My My,-,79,1,,,,
80,-,DanyCruz,Man Down,-,77,1,,,,
81,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,40,6,,,,
82,down,Popy Mackoy,Toosle Slide,64,64,2,,,,
83,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),67,67,2,99,2019-11-03,99,2019-11-03
84,up,DJ Snake,A Different Way (feat. Lauv),84,42,7,,,,
85,-,Kygo,Stole the Show (feat. Parson James),-,46,22,,,,
86,up,Runtown,Domot,100,41,27,,,,
87,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,27,,,,
88,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,6,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),65,25,31,,,,
90,-,Small Baddo,For My Arena,-,78,1,,,,
91,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,3,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),68,40,28,,,,
93,down,Rihanna,Bitch Better Have My Money (R3hab Remix),57,57,2,,,,
94,-,Sketchy Bongo & Shekhinah,Let You Know,-,94,1,,,,
95,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,95,1,,,,
96,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,96,1,,,,
97,-,Henry x & Wizkid,Like This,-,46,20,,,,
98,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,2,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,15,,,,
100,-,Cookiee Kawaii,Vibe,-,50,9,,,,
