Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,133,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,131,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,125,,,,
4,up,Master KG,Skeleton Move (feat. Zanda Zakuza),4,2,129,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,1,102,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,134,,,,
7,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,3,131,,,,
8,up,Uhuru,Duze (feat. Wizkid),27,5,94,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,125,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],7,6,87,,,,
11,up,Eugy & Mr Eazi,Dance for Me,30,7,48,,,,
12,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],37,8,132,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,11,7,131,,,,
14,up,Alan Walker,Faded,39,10,131,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,8,125,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,10,120,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),13,7,126,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,2,133,,,,
19,down,アヴィーチー,Hey Brother,15,10,133,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,16,133,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,17,132,,,,
22,up,Marshmello & Bastille,Happier,24,19,114,74,2019-10-06,74,2019-10-06
23,down,Legendury Beatz,Oje (feat. Wizkid),17,12,133,,,,
24,up,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",47,20,59,,,,
25,down,Verchi,My Lover,19,1,77,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,15,133,,,,
27,down,Niniola,Ibadi,21,14,132,,,,
28,down,Calvin Harris,Summer,16,10,129,,,,
29,down,アヴィーチー,Wake Me Up,14,4,133,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,14,115,,,,
31,up,King Modana,Malwedhe,53,27,16,,,,
32,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],56,26,132,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),25,24,133,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,28,131,,,,
35,down,David Guetta,Bang My Head (feat. Sia),26,19,131,,,,
36,down,Marshmello,Silence (feat. Khalid),22,19,107,,,,
37,down,David Guetta,What I Did for Love (feat. Emeli Sandé),28,22,133,,,,
38,-,DJ Kabila,Suka (feat. Madala Kunene & 104 BPM),-,38,1,,,,
39,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,27,131,,,,
40,down,Deorro & Chris Brown,Five More Hours,34,25,130,,,,
41,up,Fuse ODG,Dangerous Love (feat. Sean Paul),54,26,130,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,36,17,119,,,,
43,down,David Guetta,Dangerous (feat. Sam Martin),38,26,134,,,,
44,down,David Guetta,Without You (feat. Usher),41,33,129,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,40,116,,,,
46,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],65,40,132,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,33,132,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),67,25,119,,,,
49,down,Focalistic,Ke Star (feat. Vigro Deep),40,18,85,,,,
50,down,surf mesa,Ily,42,16,77,63,2020-04-19,18,2020-07-12
51,up,King Monada,Chiwana,70,11,25,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,40,109,,,,
53,up,Speedy & Professor,Lento (feat. Speedy),73,41,131,,,,
54,up,Kygo,Happy Birthday (feat. John Legend),64,19,95,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,31,117,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,32,129,,,,
57,down,Master KG,Skeleton Move,48,29,128,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),49,35,125,,,,
59,down,Avicii,Waiting For Love,32,18,133,,,,
60,down,Avicii,The Nights,44,24,54,,,,
61,up,ノーティ・バイ・ネイチャー,O.P.P,66,52,16,,,,
62,down,Runtown,Domot,51,41,115,,,,
63,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],52,37,111,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,49,71,,,,
65,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,36,21,,,,
66,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,66,1,,,,
67,-,Muzungu,7:12,-,67,1,,,,
68,-,DJ Merlon,Reflections (feat. Khaya Mthethwa & Black Coffee),-,68,1,,,,
69,-,Shredder SA & Black Vovy,Constellations,-,69,1,,,,
70,-,Metropolis,I Love New York (The Reflex Revision),-,70,1,,,,
71,-,Caiiro & Argento Dust,Kaos,-,71,1,,,,
72,-,Caiiro,Mapoch War,-,72,1,,,,
73,-,Caiiro,The Akan,-,73,1,,,,
74,down,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),55,40,74,,,,
75,-,My Story,Congratulation,-,75,1,,,,
76,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,76,1,,,,
77,-,Pascal Morais,Sicario,-,77,1,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),58,30,114,,,,
79,up,Femi Flame,Omg!,86,79,2,,,,
80,up,Master KG,Ithemba Lam (feat. Mpumi & Prince Benza),87,80,2,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",90,23,32,,,,
82,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",60,23,10,,,,
83,down,Jennifer Lopez,Love Don't Cost a Thing,61,34,48,,,,
84,down,Sister Sledge,Frankie,62,38,67,,,,
85,down,Semi Tee,2022 (feat. Focalistic & Malemon),50,50,2,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,52,6,,,,
87,down,Kygo,Stole the Show (feat. Parson James),74,46,100,,,,
88,down,Caltonic SA,"Bambelela (feat. Sje Konka, Mawhoo & Thabz Le Madonga) [Vocal Mix]",35,35,7,,,,
89,-,Black Coffee,Superman,-,89,3,,,,
90,down,Dani Masi,Candy Shop (The Remix),77,77,2,,,,
91,down,Avicii,Levels (Cazzette's NYC Mode Mix),57,57,2,,,,
92,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,21,2,,,,
93,-,Black Coffee,Your Eyes (feat. Shekhinah),-,93,1,,,,
94,-,Black Coffee,Flava (feat. Una Rams & Tellaman),-,94,1,,,,
95,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,95,1,,,,
96,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,34,5,,,,
97,down,Janji,Heroes Tonight (feat. Johnning),93,36,3,,,,
98,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],78,58,78,,,,
99,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,29,29,2,,,,
100,down,Yusuf Ekşioğlu,Arabic Violin,95,72,4,,,,
